Page&nbsp;name,"Has deathPlace"
"Álvaro Gomez-Hurtado","Colombia,Bogotá"
"Lauchlin Currie","Colombia,Bogotá"
"Laureano Gomez","Colombia,Bogotá"
"Jorge Eliécer Gaitán","Colombia,Bogotá"
"Gavrilo Princip","Austria-Hungary,Terezín,Bohemia"
"James A. McClure","Boise,Idaho"
"Katharine Graham","Boise,Idaho"
"Lucie Faure","Boissise-la-Bertrand,Seine-et-Marne"
"Chris Hani","Dawn Park,Boksburg"
"Che Guevara","Bolivia,La Higuera,Vallegrande"
"Nino Andreatta","Italy,Bologna"
"Sam Rayburn","Texas,Bonham,U.S."
"Rüdiger Altmann","Germany,Bonn"
"Paul Dickopf","Germany,Bonn"
"Karl Mommer","Germany,Bonn"
"Ludger Westrick","Germany,Bonn"
"Heinz J. H. Ruhnau","Germany,Bonn"
"Ludwig Erhard","Germany,Bonn"
"Gerd-Helmut Komossa","Germany,Bonn"
"Werner Marx","Germany,Bonn"
"Franz-Josef Schulze",Bonn
"Graf Otto Lambsdorff","Germany,Bonn"
"Karl-Heinz Narjes","Germany,Bonn"
"Franz Krapf","Germany,Bonn"
"Alois Mertes","Germany,Bonn"
"Günter Poser",Bonn-Röttgen
"David Ogilvy","France,Château de Touffou,Bonnes"
"Alcide De Gasperi","Italy,Borgo Valsugana,South Tyrol"
"Boris Trajkovski","Bosnia and Herzegovina,Berkovići"
"Patrick Joseph Kennedy","Boston,Massachusetts,U.S."
"John Jones","Boston,Lincolnshire"
"Marvin Minsky","US,Boston,Massachusetts"
"Nguyễn Văn Thiệu","Boston,Massachusetts,U.S."
"John Dunlop","US,Boston,Massachusetts"
"Richard Olney","Boston,Massachusetts,U.S."
"Sadruddin Aga Khan","Boston,Massachusetts"
"Elliot Richardson","US,Boston,Massachusetts"
"Frederic Adrian Delano","US,Boston,Massachusetts"
"Semih Akbil",Boston
"William Harding","Boston,Massachusetts,U.S."
"McGeorge Bundy","Boston,Massachusetts"
"James Q. Wilson","Boston,Massachusetts"
"William Shirer",Boston
"Daniel Meltzer","Boston,Massachusetts,U.S."
"Oswald Rayner","Oxfordshire,Botley,England"
"Julian Grenfell","France,Boulogne,Pas-de-Calais"
"Edmond James de Rothschild",Boulogne-Billancourt
"Upton Sinclair","US,New Jersey,Bound Brook"
"Leslie Lawrenson","Dorset,Bournemouth,England"
"Russel Train","Maryland,Bozman,U.S."
"W. Graham Claytor","Florida,Bradenton"
"Paul-Henri Spaak","Belgium,Braine-l'Alleud"
"Inês Etienne Romeu",Brazil
"Sabine Boghici",Brazil
"Josef Mengele","Brazil,São Paulo,Bertioga"
"Getúlio Vargas",Brazil
"Paulo Malhães","Brazil,Sao Paolo"
"Ivan Illich","Germany,Bremen"
"Paul Channon","Brentwood,UK"
"Crispin Aubrey","Somerset,Bridgwater"
"Edith Tudor Hart","Brighton,England"
"Ivan Head","Canada,Vancouver,British Columbia"
"C.G.E. Theriault","British Columbia,Victoria (Australia)"
"Jim Prentice","Canada,British Columbia,Lake Country"
"Michel Trudeau","Canada,British Columbia,Kokanee Lake"
"Ernest Becker","Canada,British Columbia,Burnaby"
"Joseph Morris","Canada,British Columbia,Victoria (Australia)"
"Francis Cromie","Russia,Saint Petersburg,British Embassy"
"Henry John Temple","Hertfordshire,Brocket Hall,England"
"Gunnar Lange","Sweden,Bromma"
"Arne Geijer","Stockholm,Bromma"
"Wayne Fredericks","New York,Bronxville"
"Stephen McCarthy","Greenwich,Brook Hospital"
"James Russell Wiggins","Maine,Brooklin"
"Saul Bellow","US,Massachusetts,Brookline"
"Aaron Swartz","New York,Brooklyn,U.S."
"Joe Masseria","New York,US,Brooklyn"
"John J. Bennett Jr.","New York,US,Brooklyn"
"Geoffrey Rippon","Broomfield,England"
"John Tower","Georgia,Brunswick,U.S."
"Sergio Balanzino","Belgium,Brussels"
"Charles De Visscher","Belgium,Brussels"
"Robert Vandeputte",Brussels
"Arnaud Jacomet",Brussels
"Etienne de la Vallee Poussin","Belgium,Brussels"
"Philippe Brewaeys",Brussels
"Fernand Spaak","Belgium,Brussels"
"Franz Froschmaier","Belgium,Brussels"
"José Cutileiro","Belgium,Brussels"
"Manfred Wörner","Belgium,Brussels"
"Roger Motz","Belgium,Brussels"
"Henning Christophersen","Belgium,Brussels"
"Louis Camu","Belgium,Brussels"
"Michèle Rivasi","Belgium,Brussels"
"Gerald Bull","Belgium,Brussels"
"Lucien Radoux","Belgium,Brussels"
"Camille Gutt","Belgium,Brussels"
"Tennant Bagley","Belgium,Brussels"
"Fernand Van Langenhove","Belgium,Brussels"
"Joseph Luns","Belgium,Brussels"
"Robert de Foy","Belgium,Brussels"
"Léon Lambert","Brussels,Erasmus Hospital"
"Alfred Cahen","Belgium,Brussels"
"Giannos Kranidiotis","Romania,Bucharest"
"Kwame Nkrumah","Romania,Bucharest"
"Paul-Emile Janson","Germany,1),Buchenwald concentration camp"
"Albert Edward","London,Buckingham Palace"
"Aneurin Bevan","Buckinghamshire,Chesham,England"
"Francis Dashwood","Buckinghamshire,West Wycombe,England"
"Graham Russell Mitchell","Sherington,Buckinghamshire"
"Barbara Castle","Buckinghamshire,Chiltern"
"Fidél Pálffy",Budapest
"Raoul Wallenberg","Hungary,Budapest"
"Joszef Peter","Hungary,Budapest"
"Louis Le Bailly","Cornwall,Bude"
"Carlos Prats","Buenos Aires"
"Luis María Otero Monsegur","Argentina,Buenos Aires"
"Lopez Rega","Argentina,Buenos Aires"
"Natacha Jaitt","Buenos Aires,Benavídez,Tigre"
