,"Has target","Has value","Has publicationDate","Has summary",Description
User:Robin#_83a9635a895ea500a7a68a94d445536c,"Edwin P. Wilson",4,"26 October 2016","An illustrative character who is not mentioned enough elsewhere","Edwin Wilson was just one more [[deep state]] spook, but exposure of his ""[[Arms For Libya]] sheds useful light on the deep state. Note Wilson's close connections with other spooks, and his involvement in [[CIA drug dealing]]."
User:Robin#_8415af5209783e791511c698208a0579,"Document:Reset This!",4,"9 May 2015","A reminder of how much supposedly out-of-the-box thinking has been captured.","""Why has the Second Coming boiled down to a cheque in the mail?..."" I read this for [http://www.unwelcomeguests.net/710 Episode #710] of my radio show... ""Reset nothing. Recreate everything."""
User:Robin#_85b34c5d99b5241546c0882a48b73eac,"USS Liberty Incident",4,"18 July 2017","Wordy but important","This is a rather long article, but one which gives a detailed set of insights into this failed false flag."
User:Robin#_866b709f3c0c2d343bfb3cd1da797c4d,"Sunny Sheu",4,"26 April 2016","A good summary of a hugely under-reported and ominous murder.","This page may be the clearest exposition on WWW of the fate of this courageous whistleblower."
User:Robin#_86f65bc361b317b9ea67728a065672bb,"TWA Flight 800",3,"30 November 2018","A summary of this highly suspicious deep event.","No definitive conclusion, but an introduction to a deep event which remain undeciphered to this day."
User:Robin#_881e62de1d1d62129fa51d8855351116,"Operation 40",4,"1 September 2016","A rather disorganised overview of this essential grouping","[[Operation 40]] in some ways was when the wheels really fell off the ""national interest"" wagon - the CIA spooks quickly used the fact that men trained to kill without asking why could be used for private as well as public purposes, and the senior group members became a key tool in both the [[JFK assassintion]] and subsequent [[deep events]]."
User:Robin#_88376bcf947ea9c47f816f08903f1b62,"José Sanjenís Perdomo",4,"1 September 2016","A sound introduction to this shady character","Perdomo played a key role in [[Operation 40]] - the CIA hit squad run out of [[Ted Shackley]]'s Miami station - connected to the [[JFK Assassination]]. His witnessing the [[assassination of John Lennon]] is therefore remarkable. [[Wikipedia]] deleted their page on him in 2015..."
User:Robin#_88dd4fe5a941e015b9b7675d39f7280e,"2006 Mexico DC-9 drug bust",5,"19 August 2016","""Cocaine One"" - 5½ tons of cocaine aboard a plane that lands in Mexico. It then disappears.","Many people are still unaware that things like this can happen. The CIA connected plane was later used for rendition. [[Porter Goss]] suddenly resigns as [[CIA Director]] for unstated reasons. Corporate media uninterested."
User:Robin#_8a8c896d24c2d5475cba55c5ca904706,Wikipedia/Problems,4,"2 July 2016","A competent run through of some of the significant failings of this very successful website","Wikipedia is good at what it is good at, very good. There are however some verifiable blind spots, which are predictable and systematic in nature. This page should alert the reader frustrated by Wikipedia's systematic bias, censorship and other problems."
User:Robin#_8ab221b09fd0d87688ccc21de3ad0ac2,"Corporate media/Censorship",3,"8 November 2017","An important but brief article","This article gives a good overview, but lacks examples."
User:Robin#_8b7107d1c5b8f6ee1d1bce0f25782856,"Andreas Straßmeir",3,"27 July 2019","An interesting guy.","This is only a selection of pointers really, but it's a story not well told elsewhere that I've seen."
User:Robin#_8bea40fb82ff0e36c7cc2c7e044847a6,"Deep State",5,"17 December 2023","A highly recommended overview of deep states","This page is an excellent starting point to understanding what this website is about. As well as a summary of how deep states operate, see the ""Examples"" section for a list of all the deep states which have pages on the site."
User:Robin#_8dfc1d682b14d4084413d445a1507405,"Russian apartment bombings",4,"26 August 2016","A good introduction to this rather sidelined event","Understanding this event - carried out while Putin was FSB premier - is an easy way to understand why the Russians have not exposed 9-11. And if the Russians have chosen not to, do you see any other national governments doing so?"
User:Robin#_8efc411ba6fca7b03357f3bebd923590,"False flag",4,"18 July 2017","An essential topic!","This article explains this vital tactic, increasingly being unmasked by independent investigators worldwide."
User:Robin#_8fed4eb6b194a0d6815b4ad18aefdeae,"Sexual Blackmail",3,"8 November 2017","Recommended reading","Blackmail pervades not only the political sphere, but also the highest level of the [[Corporate media|commercially-controlled media]]. This article may go some way to correcting the blindspot big media has in its presentation of stories about sexual indiscretions."
User:Robin#_91f585e18164feb6437c742be8faf063,Whistleblower,4,"18 July 2016","A good selection of important whistleblowers neglected by corporate media.","There are a few gaps, and whistleblowers who don't even get a mention, this is a thought provoking selection which should give you an idea of what corporate media have been censoring."
User:Robin#_99884449ffc4a520c7d3550002e05655,"Official narrative",3,"1 July 2016","An important concept on Wikispooks","This provides an overview of both 'Official narratives' and 'Official opposition narratives' can be used to frame debates in ways that suit the establishment."
User:Robin#_9b6b626ec83afd011dc3121401bdf804,"Document:Collateral Damage 911",4,"25 January 2015","An informative depiction of 9/11 as cover for a huge financial crime","As someone who has looked - so I thought - fairly closely at 9/11, I was not expecting to discover what this document laid out for me - an entirely new angle to the event, backed up by what appear to be a lot of references and a few loose ends tied up. It is not without a fair degree of speculation, but gave me - at least - a highly thought provoking angle on the event which I had hitherto missed. It is drawn on by [[Mark Gorton]] for his compelling essay on [[Document:Fifty Years of the Deep State]]."
User:Robin#_9c2a3b3cd816498b79f605e83ed8fd17,"Strategy of tension",3,"11 February 2019","An important topic","A reasonable overview of this undermentioned topic."
User:Robin#_9fbf733fa6c7ba66c927281bc69c3d4a,9-11/Media_response,3,"8 November 2017","A good overview of how big media responded to 9-11","The corporate media marched in lock step for a month or so after 9-11, and for years had nothing to say about the obvious flaws in the official narrative, such as the anomalous collapse of World Trade Center 7."
User:Robin#_a0699772722ef10bc7c597e5b820c125,Radicalisation,4,"11 February 2019","A helpful expose","An introduction to this piece of Orwellian language."
User:Robin#_a200578787c76a7c41166066fc39559c,"Deep event",3,"30 November 2018","Includes a long list of events deserving further attention.","As well as an introduction to the concept of deep events, this page includes dozens of examples of [[deep events]], some now understood, some still highly mysterious."
User:Robin#_a76494c6e9c9f36829dd7496f73f11aa,"Institute for Statecraft",5,"20 April 2019","An overview of this organ of the UK Deep state","A good start for understanding this group which appears to be a [[UK Deep state]] effort to promote Russophobia and attempting to kick of a [[New Cold War]]."
User:Robin#_ae7e5b7aa79e1e8c7aab8fe6ec9d1c0d,"Mass surveillance",3,"8 November 2017","A good overview of this important topic","Although rather wordy and in need of better structure, this page gathers a lot of relevant information in one place and presents insight into this important topic."
User:Robin#_ae81e5a259b3e899317536dd9e46a736,"National security",4,"11 February 2019","A helpful expose","An introduction to this piece of Orwellian language."
User:Robin#_b281019ec14c29cd50a189c27d520df8,"Terror drills",5,"25 August 2016","It is interesting that Wikipedia doesn't have a page on these...","Even more interesting is the list of attacks with simultaneous drills: [[9-99]], [[9-11]], [[2004 Madrid train bombings]], [[7-7]], [[2015-11 Paris attacks]]... The list seems to go on and on."
User:Robin#_ba5fba6bd8d3937112f997beed890afb,"Arms for Libya 2.0",3,"26 May 2019","An brief but useful overview","A brief overview of this deep event which dropped off corporate media radar."
User:Robin#_c292cdd4c77ee65abe3bd9a8da56af86,"2007 Yucatan Gulfstream drug crash",5,"19 August 2016","A CIA rendition plane with tons of cocaine crashes in Mexico.","An important piece of the puzzle that fits together with other reports of CIA planes involving large shipments of money and drugs. Wikipedia doesn't even give this event its own page."
User:Robin#_c6c2703f2557c3c309196ff7303166cf,Extremism,4,"11 February 2019","A helpful expose","An useful expose of this piece of Orwellian language."
User:Robin#_c9fe72872d8951e991ff23de1e02c9e8,"Western Global Airlines N545JN",5,"19 August 2016","67 tons of cash and a body found on a CIA plane. Western media uninterested.","This is, particularly in light of other CIA plane events linked to the global illegal drug trade, not a story which should not be allowed to slip down the [[memory hole]]."
User:Robin#_d2358d1b274dfbd9557a8e345dc807e4,"Lost and Found ID",4,"25 August 2016","How can a passport survive a plane crash better than a black box?","In [[deep events]] ID seems to survive even when none of the perpetrators do. The page collects the suspicious evidence of what [[Russ Baker]] calls ""Lost and Found ID"" syndrome."
User:Robin#_d3310674342cfae7ea212b8f4a4f723e,"War on Terror",4,"2 July 2016","Everyone should be familiar with this back story","The ""War on Terror"" is not a mistake, nor did it begin in 2001 in response to 9/11. This page clears up a number of misconceptions about this so-called ""war"" which like the ""[[war on drugs]]"" was designed to be endless."
User:Robin#_d661d8b551622ab7dfb1d086c37ce112,"Dr Rola",4,"12 September 2016","An important story only bested by [[Robert Stuart]]","[[Robert Stuart]] has done the world's deepest dive into this. This is a good introduction to the topic, a collection of the available material."
User:Robin#_d81965105996d6d8949fdb6804c851ca,"Document:UK Intelligence And Security Report, 2003",4,"25 January 2015","Impressively compendious research","Although now over 10 years old, this compiles a lot of information of use to anyone interested in the UK intelligence services. The information is largely unsourced, but is well structured and includes an impressive amount of detail on key groups and places. It deserves a wider audience."
User:Robin#_da47d607732357f31f7cbad22ab3d3ec,"False Flag",4,"26 August 2016","A good introduction to this essential topic","Sadly, false flag attacks have become routine in the 21st century, and a lot of effort and resources are channeled into their production - and even more into the suppression of these truths. The more people who understand this technique, the less effective and more counterproductive it will be."
User:Robin#_da57b6bc07b41dbacdeb62707581e148,"Roland Carnaby",4,"30 November 2018","Maybe the best page on WWW about this [[deep state operative]]","This is far from the final word, but gives a good introduction to this member of the US deep state who was killed by US police."
User:Robin#_da9e970a0df962526d914d0807890970,"Police state",3,"8 November 2017","Thought provoking reading","A somewhat disorganised but fact packed page, which gives an angle on the concept never fond in the [[Corporate media|commercially-controlled media]]."
User:Robin#_dc8365afa8c461defe9014eb05e10ec5,COVID-19/Perpetrators/WEF,5,"26 April 2022","WEF associates involved in COVID-19","This page lists WEF associates (Young Global Leaders & Global Leaders for Tomorrow) involved in the COVID-19 operation."
User:Robin#_dda7e4dc94ab8834a4dc19e265df86ef,"War on Terror/Purposes",4,"17 July 2017","A good overview of the ''eral'' purposes of the ""[[war on terror]]"".","Many people are of course making money from the ""[[war on terror]]"", but as this page details, those who created it had deeper plans, such as the removal of [[civil liberties]], increasing of [[censorship]] and [[mass surveillance]]"
User:Robin#_e265f369d2c4f0ff7f799329647be971,VIPaedophile,3,"26 May 2019","An brief but useful overview","Not authoritative yet but this page provides a multitude of links to give an overview of the bigger picture."
User:Robin#_edda159e68d828972eebb348e6bc9219,Counter-terrorism,4,"8 November 2017","A recent and rather brief but helpful article","This article has good information, but lacks a historical overview of the topic, and could do better at clarifying the legal status of counter-terrorists."
User:Robin#_eee7d5cad0500f256c5ccf8985d92ef1,"Corporate media/Mendacity",3,"9 April 2019","An overview of this important topic","A look at how corporate media promote war propaganda and official narratives about false flag terror."
User:Robin#_f5e948f2c15097c468653fd8935c0350,"Dallas occupy plot",5,"26 October 2016","A revealing glitch in the matrix","For anyone in doubt of the arbitrary nature of the ""justice"" served out - or not served out - by the [[FBI]], the plot to use snipers to assassinate the leaders of the Dallas occupy movement is revealing. The FBI were aware of (and possibly involved in) this, but [[corporate media]] was as uninterested as the [[US ""Justice"" Department]]."
User:Robin#_f61c8f20f35cd49a2b7c9609d88588f6,"2001 Mexican legislative assembly attack",5,"30 November 2018","A good overview of this event which the [[Corporate media|commercially-controlled media]] have tried to sweep down the [[memory hole]].","One month after 9-11, a remarkable attack occurred on the Mexican parliament, by a couple well armed Israeli [[Mossad]] agents with [[Pakistani]] [[passport]]s. The fact that Western [[Corporate media]] was uninterested (and therefore, [[Wikipedia]] too) should give food for thought."
User:Robin#_f74e1177c27efca43840d612957b267b,"George H. W. Bush",4,"30 July 2017","Disorganised but factual","If the 'shadow CV' of George H. W. Bush is new to you, this is a recommended starting point to understand the ''deep'' politics which underlies the superficial layer presented for public consumption."
User:Robin#_f7511d4706f5f2677e91d95b01394c70,9-11/WTC7/Collapse,3,"9 September 2016","A bunch of good material on this anomalous collapse","This page is not perfectly structured, but contains a lot of well referenced and thought provoking information. If you are new to 9/11 skepticism, this is a pretty good place event to start unraveling the [[official narrative]]."
User:Robin#_f7bf75ea99c9d51f5d9e7122d2a42281,US/DOJ,3,"30 November 2018","This article points to a lot of material that expose the USDOJ for what it is.","Although it barely scratches the surface, this article gives a useful set of pointers to information to help the reader understand what the modern US DOJ is."
User:Robin#_f7fab6e3f758ef55ad0089326f8318bb,"Document:Glossary of Open Politics",3,"30 January 2015","A Solid Glossary","A useful glossary which explains some of [[Peter Dale Scott]]'s terminology - which has been highly influential in writing this site. A useful adjunct to the [[Project:Glossary]]."
User:Robin#_fa424a0f956c0fa301ad4177807697ff,"2001 Anthrax attacks",4,"30 November 2018","A good overview of this event which although at time was attributed to [[Al Qaeda]], was later admitted to have been a [[false flag]].","A thought provoking introduction to the 2001 Anthrax mailings, which were used to cow opposition to the [[PATRIOT Act]], including the remarkable fact that the FBI's case lead has sued the agency, alleging malpractice!"
User:Robin#_fcb6b84b3b0e998f81525005be4b6290,"Terror drill",4,"17 July 2017","A good introduction to this important topic","""Terror drills"" are not just about ''preparing'' people for terror. This page examines many incidents of ""[[terrorism]]"" with co-incident drills, allowing a disturbing bigger picture to emerge."
