Page&nbsp;name,Image,Lifespan,Interests,Description
'Activist',,,,"Wrote a 2010 article on technological developments in surveillance"
'Destiny',"File:Destiny-Steven Kenneth Bonnell II.webp","Born 12 December 1988","COVID-19/Vaccine,Liberal politics,Video game","Started as video streamer, now is known for debating people."
'Feliks',"File:No image available (photo).jpg",,"Wikipedia,Daniele Ganser,Psiram","Very busy Wikipedia (German edition) editor that was exposed as an German and Israeli reserve officer."
'Lionel',File:Lionel.jpg,"Born 26 August 1958",,
'Mega',,,,"Codename of an alleged Israeli spy in the US government. Turns out it was instead referring to the [[Mega Group]] of billionaires."
'Raoul',"File:No image available (photo).jpg",,,"Little known Portuguese [[spook]] who worked for [[The Cabal]] as handler for [[James Earl Ray]]."
'Reinhard',,,,
'SatyaRaj',,,,"Pseudonym for writer of article on the 2016 US election and the Rothschilds."
'SlimVirgin',File:SlimVirgin1.jpg,"Died 2021","Wikipedia,Pan Am Flight 103,Lyndon LaRouche","Highly active and manipulative Wikipedia editor of many years."
'Somebitchtoldme',File:Somebitchtoldme.jpg,,SDS,"US based researcher"
'Stakeknife',File:Freddie-scappaticci.jpg,"12 January 1946 - April 2023",,
'reallygraceful',File:Reallygraceful.webp,,,"American Youtuber with an interest in secret societies and mystery religions."
"Torvild Aakvaag","File:Torvild Aakvaag.jpg","27 January 1927 - 9 July 2017",,"Single Bilderberg Director General of [[Norsk Hydro]]"
Aaliyah,File:Aaliyah.png,"16 January 1979 - 25 August 2001",Hollywood,"American celebrity who was killed in a plane crash just as her career was starting."
"Mika Aaltola",,"Born 1969",,"Finnish political scientist"
"Shaker Aamer",File:ShakerAamerWithChildren.jpg,"Born 12 December 1968",,"The last UK national to be released from [[Guantanamo Bay]], where he was held for 13 years and subjected to torture after refusing to spy for [[MI5]]."
"David Aaron","File:David Aaron.png","Born 21 August 1938",,"Deep state connected diplomat. Attended [[Bilderberg/1977|Bilderberg 1977]] as [[Deputy National Security Advisor]]."
"David Aaronovitch","File:David Aaronovitch Guildford.JPG","Born 8 July 1954",,"[[UK deep state]] [[propagandist]] on topics from the [[Bilderberg group]] to the [[UK COVID-19 Lockdown]]. Denied being connected to the [[Integrity Initiative]] although leaked documents included his name."
"Jozias van Aartsen","File:Jozias van Aartsen.jpg","Born 25 December 1947",,"One time Bilderberger"
"Henrik Aasarød",File:Aasarød.png,"28 July 1928 - 8 April 2000",,"Attended the [[1984 Bilderberg]] as President of [[The Norwegian Seafarers' Union]]"
"Svein Aaser","File:Svein aaser.jpg","Born 7 October 1946",,"Single Bilderberg Norwegian businessman. Led Foundation for Social and Business Research & The Confederation of Norwegian Enterprise"
"Abdelhamid Abaaoud","File:Abdelhamid Abaaoud.jpg","1988 - November 2015",,"The official ""mastermind"" behind the [[mass murder in Paris]] - died conveniently in police shootout."
"Juan Carlos Ramírez Abadía","File:Juan Carlos Ramírez Abadía.gif","Born 16 February 1963",,
"Abdou Abarry",,"Born 1969",,"United Nations diplomat from [[Niger]]"
"Amira Abase","File:Amira Abase.jpg",,,
"Robin Abaya",,,,"Co-wrote an article with [[James Petras]] on the [[2011 Attacks on Libya]]."
"Mahmoud Abbas","File:Mahmoud Abbas.jpg","Born 26 March 1935",,"President of the State of [[Palestine]] and President of the Palestinian National Authority, for what it's worth."
"Rajaa Gulum Abbas","File:No image available (photo).jpg",,,"Pakistani spook and presumed [[agent provocateur]]. According to some narratives, was supposed to have foreknowledge of [[911]]."
"Bo Abbott","File:Beau Abbott.jpg",,,"A drug trafficking pilot who attempted to blow the whistle on the [[CIA's illegal drug trafficking]] but who disappeared - i.e. was probably murdered by the [[cabal]]"
"Diane Abbott","File:Dianne Abbot.jpg","Born 27 September 1953",,"UK politician, close ally of [[Jeremy Corbyn]]"
"Latoya Abbott","File:Latoya abbott.jpg",,,"[[Event 201]] participant; her innovative methods increased vaccine uptake in hospital workers"
"Tony Abbott","File:Tony Abbott.jpg","Born 4 November 1957",,"""The delicate balance between freedom and security may have to shift""..."
"Ahmed Abdel-Latif",,,,"Egyptian diplomat specializing in doing the international [[sustainable development]]/[[climate change]] conference circuit"
"Omar Abdel-Rahman","File:Omar Abdul-Rahman.jpg","3 May 1938 - 18 February 2017",,
"Badr Abdelatty",,,,
"Ziad Abdelnour",File:Zanour.jpg,"Born 3 December 1960",,"A neoconservative financier who was disciplined by the [[SEC]]."
"Salah Abdeslam","File:Salah Abdeslam.jpg","Born 15 September 1989",,
"Abdel Mohsen Bin Walid Bin Abdulaziz","File:Abdel Mohsen.jpg","Born 18 July 1986",,"A Saudi prince stopped in 2015 with 2 tons of amphetamines aboard his private jet."
"Abdulaziz bin Abdullah bin Abdulaziz","File:Abdulaziz bin Abdullah bin Abdulaziz.jpg","Born 1963",,"Spooky Saudi deputy minister and fourth son of [[Abdullah of Saudi Arabia|King Abdullah]] who attended [[Le Cercle]] in 2012, during [[Syria|the attempt at regime change in Syria]]"
"Umar Farouk Abdulmutallab","File:Umar Farouk Abdulmutallab.jpg","Born 22 December 1986",,"The Underwear bomber"
"Rami Abdulrahman","File:Rami Abdul Rahman.jpg",,,
"Sheila Abdus-Salaam","File:Sheila Abdus-Salaam.jpg","14 March 1952 - 12 April 2017",,"A US judge found dead in the Hudson River in 2017"
"Shinzō Abe","File:Shinzō Abe-731.jpg","21 September 1954 - 8 July 2022","Revisionism,Corporate media/Censorship,Militarisation,Inflation,WW2,Yakuza,Conservatism","[[Japanese]] [[Japan/Deep state|deep state]] [[deep state actor|actor]] and PM who aggressively re-militarised the country"
"Agha Hasan Abedi","File:Agha Hasan Abedi.jpg","14 May 1922 - 6 August 1995",,"Founded the infamous [[BCCI]], amongst other banks."
"Hashem Abedi","File:Hashem Abedi.jpg","Born 1997",,
"Ismail Abedi","File:Salman Hashem Ismail.jpg","Born 1993","Libyan Islamic Fighting Group",
"Salman Abedi","File:Salman Abedi.jpg","Born 31 December 1994",,
"Huma Abedin","File:Huma Abedin.jpg","Born 28 July 1976",,"[[Hillary Clinton]]'s ""right-hand woman"", [[7th floor group]], kept Hillary posted about Laura Silsby. Exposed after her emails were recovered by the FBI during a probe about her husband's sexting minors."
"Peter Abeles",File:Peter-Ables.png,"25 April 1924 - 25 June 1999","Nugan Hand Bank,CIA/Drug trafficking,Sydney Connection","Australian transportation magnate. Friend of crime boss [[Abe Saffron]]. Involved in drug trafficking with the [[Nugan Hand Bank]]."
"James Abercrombie","File:James Abercrombie.jpg",,,
