Page&nbsp;name,"Has jobTitle"
"Tim Allan#_d214888481ec8bb7d89b7b0bee6485ef","Special Adviser to Tony Blair"
"Tim Allan#_e5130481061890e1744ae258c79f38a2","Director of Public Relations"
"Jean Allard#_0dfe821220f107dc39f58d69f1afd442","Chief of the Defence Staff"
"Rupert Allason#_292b740fb9e118c7f6823ad589b5e338","Member of Parliament for Torbay"
"Giovanni Allavena#_9969c01ff6020bea267592f3973757d7",SIFAR/Director
"Joseph Allbaugh#_be5d3ea765fa9e48534b0d044b4a09a5","Director of the Federal Emergency Management Agency"
"Charles E. Allen#_7a5437f81c674241d2f4645cb6fb4a05","Under Secretary of Homeland Security for Intelligence and Analysis"
"Clifford Allen#_38181ddeaeefccac6e83f477ae0e2031","Chairman of the Independent Labour Party"
"Gale Allen#_0cdb465b97917c236fbbceaf8d9b87ed",Analyst
"John Allen#_2e228a0b095df8d68ff1361e9dc0cee4","Brookings Institution/President"
"John Allen#_4a87932e4b52fab9dfe02c503fdc03b0",CENTCOM/Commander
"John Allen#_e90fe9e00235b891f594361b481233ce","Commander of the International Security Assistance Force"
"John Allen#_f0cd05ce910198748da20fc022a942ef","Special Presidential Envoy for the Global Coalition to Counter the Islamic State of Iraq and the Levant"
"Lew Allen#_4086987611ccfc065fb9916ed1be25a3","Director of the National Security Agency"
"Lew Allen#_6fd31568d8405cf04ecc403765310d7a","US/Air Force/Chief of Staff"
"Mark Allen#_7a54f05e6d1654e9a01fd775b2a85835","Director of Counter-Terrorism"
"Mark Allen#_fd004b906441732a182f37631142389e","Deputy Chief of the Secret Intelligence Service"
"Richard Allen#_752fa227849567721119c20ca96a96c1","United States National Security Advisor"
"Salvador Allende#_3ed671a275328966c166b4a0dc211cdf","President of Chile"
"Salvador Allende#_85ecc80e4576537b4e9d0b72561c3fbb","President of the Senate of Chile"
"Salvador Allende#_c5281cfff7436147ca00b12d37fe8c6a","Minister of Health and Social Welfare"
"Randolph Alles#_876e7ec6990584940a8c225ab9766fdc","Director of the United States Secret Service"
"Randolph Alles#_9746dd9f1b0c62bdb88790427eb7bcb1","Director of the United States Secret Service"
"Randolph Alles#_ca3ec5323f5e29f62ada7b38e7593ed7","Deputy Commissioner of U.S. Customs and Border Protection"
"Randolph Alles#_cbf75c3417a7855ea5a4e8137c7691bb","Acting Deputy Commissioner of the U.S. Customs and Border Protection"
"Rosena Allin-Khan#_be8071acfe6447f039d6249233f4d8b2","Member of Parliament for Tooting"
"Yigal Allon#_525a5ddf6a5cdfa0fe43c3e761ac13c9","Israel/Foreign Affairs Minister"
"Yigal Allon#_7397e50e8083efbf631690ad8f03b9ed","Israel/Prime Minister"
"Yigal Allon#_f0970f05de9c3ce502a41db2ad543c27","Deputy Prime Minister of Israel"
"Colin Allred#_e94bf1c3e3f7b8cda9cbde28c8ec8508",Texas/Representative
"Joaquín Almunia#_041f4ae10a3cf8acd182cd350c807304","Spain/Minister of Labor and Nacional Health Service"
"Joaquín Almunia#_1b99199e67d80d1aaec7d22f1447e146","Spain/Leader of the Opposition"
"Joaquín Almunia#_1e63d5219a9ee658a11c701021c28f83","European Commissioner for Competition"
"Joaquín Almunia#_5359d30807035e5e577e054f4214299b","European Commissioner for Economic and Financial Affairs"
"Joaquín Almunia#_b494c8a9af51e4c63c6fd409fb7ecdd8","Spain/Minister of Public Administrations"
"Joaquín Almunia#_f138c7be9b666b79494b20597be2667b","Spain/Leader of the Opposition"
"George Alogoskoufis#_39c2b11e0c177c965e3ae10ad00a199a","Greece/Minister/Economy and Finance"
"John Alpass#_11a791f4312fbad1ae8223a3fae6f078","Security and Intelligence Co-ordinator"
"John Alpass#_613b17fc3c179f1b8dcc4059f4ce9121","Deputy Director General of MI5"
"Herve Alphand#_041034cad42be17af15b557822e40134","Secretary-General of the Foreign Ministry"
"Herve Alphand#_7a017c7a3cd0b4d5980d7b26e66d935b","France/Permanent Representative to the UN"
"Herve Alphand#_de88077b7b79a8dd7cd74dbe7396fc0d",France/Ambassador/US
"Herve Alphand#_f3eba477b3dbb61fe10f9940062e48e4","France/Permanent Representative to NATO"
"Kjetil Alstadheim#_69f178b3bff2b67b033e20f1773f24a9",Editor
"Kjetil Alstadheim#_d37a64072559625c586e4089ed998243",Editor
"Renato Altissimo#_22e5020a616a284c0ae3a8698822c945","Italy/Minister of Trade and Industry"
"Renato Altissimo#_5de7105a3348784fbdd7e8d71c1cf5d7","Italy/Minister of Health"
"Renato Altissimo#_786d0620303883b6bc56fb8504205468","Young Entrepreneurs/President"
"Renato Altissimo#_dc9ced1832c9319800ea7249c0feb239","Italy/Minister of Health"
"Peter Altmaier#_1e162e38a09aa2e29e97fcc7f4fe6683","Germany/Head of the Chancellery"
