Participant,Description
"Bill Moyers","[[White House Press Secretary]] in the 1960s. Former CFR. In 1987 published ''The Secret Government: The Constitution in Crisis'', an early expose of the US deep state"
"John Newhouse","US journalist who attended the [[1967 Bilderberg|1967]], [[1973 Bilderberg|1973]] and [[1978 Bilderberg]]s"
"David Owen","UK politician who attended the [[1973 Bilderberg|1973]], [[1982 Bilderberg|1982]] and [[1993 Bilderberg]]s"
"Olof Palme","Leader of the Swedish Social Democratic Party from 1969, and two-term Prime Minister, until his assassination in 1986."
"James Perkins","President of Cornell University, Bilderberg Steering committee"
"Frits Philips","Dutch Bilderberger businessman. [[Philips family]] with [[Philips Electronics]]."
"Albert Ritchie","Canadian diplomat and former [[Canada/Ambassador/United States|Canadian Ambassador to the United States]] who attended the [[1973 Bilderberg]]"
"Eric Roll","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Edmond Adolphe de Rothschild","Rothschild family Bilderberg Steering committee member"
"Samuel Rozemond","Spooky Dutch foreign policy expert who attended the [[1973 Bilderberg]] and later worked for the [[Clingendael Institute]]"
"Helmut Schmidt","German politician whose government was undermined by [[Le Cercle]]"
"John M. Simon","Unidentified UK visitor to the [[1973 Bilderberg]]"
"Gerard C. Smith","Attended the [[1973 Bilderberg]]. North American Chairman of the [[Trilateral Commission]] 1973-76"
"Theo Sommer","Editor of ''[[Die Zeit]]'' 1973-1992. Bilderberg Steering Committee"
"Fernand Spaak","Second generation Belgian Bilderberger lawyer diplomat who was shot dead in 1981."
"Paul Stehlin","French [[officer]] and [[politician]] opposed the defense policy of [[General de Gaulle]], which called for French room for independence, and campaigned for a close alliance with the [[United States]]. Went to the [[1973 Bilderberg]]. Died after a traffic accident on the same day in 1975 he was exposed as secret ""consultant"" for US arms companies."
"Ugo Stille","Italian editor who attended the [[1968 Bilderberg|1968]], [[1973 Bilderberg|1973]] and [[1988 Bilderberg]]s"
"Thorvald Stoltenberg","Norwegian politician with deep state connections"
"Shepard Stone","[[New York Times]] [[propagandist]] and [[Bilderberg Steering committee]] member who was Director of International Affairs of the [[Ford Foundation]] for 15 years."
"Gunnar Sträng","Swedish Finance Minister. Attended the [[1973 Bilderberg]]"
"Dick Taverne","UK politician with deep state connections"
"Terkel Terkelsen","19 time Bilderberg visitor and editor of ''[[Berlingske Tidende]]''"
"Otto Tidemand","Norwegian Shipowners' Association, [[Bilderberg Steering committee]], ..."
"Berend Udink","Double Bilderberger Dutch politician"
"Victor Umbricht","Bilderberg Steering committee, 15 Bilderbergs"
"Gerrit Wagner","Attended the [[1969 Bilderberg|1969]], [[1972 Bilderberg|1972]] and [[1973 Bilderberg]] as [[CEO of Shell]] which immediately preceded the ""[[Oil crisis]]"""
"Krister Wickman","Swedish central banker and deep state functionary"
"Carroll Wilson","Single Bilderberger academic"
"Hans-Jürgen Wischnewski","German [[Bilderberg Steering committee]] member, 4 Bilderbergs in the 1970s"
"Jean Charles Snoy et d'Oppuers","President of the European League for Economic Cooperation, Bilderberg Steering Committee"
