Page&nbsp;name,"Display born on"
"Ben Bradlee","26 August [[1921]]"
"Bill Bradley","28 July [[1943]]"
"Omar Bradley","12 February [[1893]]"
"Ben Bradshaw","30 August [[1960]]"
"Anne-Marie Brady",[[1966]]
"Nicholas Brady","11 April [[1930]]"
"Ludwig De Braeckeleer","23 April [[1962]]"
"Andrew Bragg","11 July [[1984]]"
"Billy Bragg","20 December [[1957]]"
"Enrico Braggiotti","27 January [[1923]]"
"Bernard Braine","24 June [[1914]]"
"Rodric Braithwaite","17 May [[1932]]"
"Jess Brammar",[[1983]]
"Ted N. Branch","22 April [[1957]]"
"Bruno Branciforte","6 November [[1947]]"
"Robert Brand","30 October [[1878]]"
"Russell Brand","4 June [[1975]]"
"Thomas Brand","30 March [[1900]]"
"George Brandis","22 June [[1957]]"
"Karl Brandt","9 January [[1899]]"
"Willy Brandt","18 December [[1913]]"
"Svein Richard Brandtzæg","23 December [[1957]]"
"Thomas Elmer Braniff","6 December [[1883]]"
"Richard Branson","18 July [[1950]]"
"Peter Brant","1 March [[1947]]"
"Franziska Brantner","24 August [[1979]]"
"Ranjeet Brar","July [[1974]]"
"Hubert Brasier","20 August [[1917]]"
"Thomas Brassey","11 February [[1836]]"
"Trygve Bratteli","11 January [[1910]]"
"Bill Bratton","6 October [[1947]]"
"Max Brauer","3 September [[1887]]"
"Suella Braverman","3 April [[1980]]"
"Donna Brazile","15 December [[1959]]"
"Anita Decker Breckenridge","19 July [[1978]]"
"John Bredenkamp","11 August [[1940]]"
"Vendeline von Bredow","April [[1970]]"
"Peter Breggin","11 May [[1936]]"
"Andrew Breitbart","1 February [[1969]]"
"Tor Brekke","3 March [[1934]]"
"Paul Bremer","30 September [[1941]]"
"Ian Bremmer","12 November [[1969]]"
"Børge Brende","25 September [[1965]]"
"John Brennan","22 September [[1955]]"
"Richard Brenneke","5 December [[1941]]"
"Charles Henry Brent","9 April [[1862]]"
"Albert Breton",[[1929]]
"Thierry Breton","15 January [[1955]]"
"Willy Bretscher",[[1897]]
"Reginald Brett","30 June [[1852]]"
