Participant,Description
"Philippe Lagayette","French central banker who spoke on ''What Should Be Done For Eastern Europe?'' at the [[1992 Bilderberg]]."
"Léon Lambert","Banking heir and [[Bilderberg Steering Committee]] member and financier who suddenly died aged 58"
"Jacques de Larosière","French former [[central bank|central banker]] and public official. [[Managing Director of the IMF]] and [[European Bank for Reconstruction and Development]]. [[Group of Thirty]]. Attended the [[1982 Bilderberg meeting]]."
"Nigel Lawson","UK politician who attended the [[1982 Bilderberg]] as [[Secretary of State for Energy]] and then was [[Chancellor of the Exchequer]] for 6 years, [[1990 Bilderberg]]."
"Emile van Lennep","Secretary-General of the OECD for 15 years. Poly Bilderberg"
"George Livanos","Greek/US shipping magnate who who built up Greece’s largest merchant fleet in the [[1980s]] and [[1990s]]. He attended the [[Bilderberg/1982|1982]] and [[Bilderberg/1993|1993 Bilderberg conferences]]."
"Winston Lord","Former Bilderberg Steering committee, bonesman, CFR"
"Joseph Luns","Ex Secretary General of NATO, Regular Bilderberger"
"Franz Lütolf","General Manager and Member of the Executive Board of the Swiss Bank Corporation and a member of the [[Bilderberg Steering committee]]."
"Donald MacDonald","Canadian [[Bilderberg Steering committee]] member, [[Canada/Privy Council/President]]"
"Bruce MacLaury","7 Bilderbergs, Federal Resereve, President of the Brookings Institution"
"David Mahoney","US marketing executive who attended the [[1981 Bilderberg|1981]] to [[1984 Bilderberg]]s. ""Tall and trim, he moved among society's elite and was friends with [[Henry A. Kissinger]], [[Vernon E. Jordan Jr.]] and [[Barbara Walters]]. He was reported to have advised Presidents [[Richard M. Nixon]], [[Jimmy Carter]] and [[Ronald Reagan]]""."
"Jacques Maisonrouge","French/US IBM executive. ""‘Down with borders’, a revolutionary student slogan of the [[1968 Paris university uprising]], is also a welcome slogan at IBM.”"
"Rogério Martins","Portuguese industrial manager for [[Siemens]] and parliamentarian who attended the [[Bilderberg/1982|1982]] and [[Bilderberg/1983|1983]] Bilderberg meetings"
"Hans van Mierlo","Shadow-cabinet member. Opposed [[peace movement]]. Liaison for [[US]] cruise [[missiles]] on Dutch soil. Dutch Defence minister. Lied about nuclear weapon storing at Dutch Air Force on US orders. Received orders from the US to not arrest [[Surinam]] dictator [[Desi Bouterse]] for drug trading (while the [[CIA]] was busy with Bouterse). Single Bilderberg."
"Thierry de Montbrial","French deep politician with his own intelligence agency. Former serial Bilderberger"
"Tor Moursund","A towering figure in Norwegian banking from the 1960s until his death in 1996. Attended the [[Bilderberg/1981|1981]] and [[Bilderberg/1982|1982 Bilderberg]] meetings."
"Tinius Nagell-Erichsen",
"James Nininger",
"Niels Nørlund","Somewhat mysterious Danish [[editor]] and member of the Bilderberg steering committee."
