Title,Born,Died,Description
"Josef Ackermann","7 February 1948",,"Chairman of Deutsche Bank, G30, Bilderberg Steering Committee"
"Oswald Aeppli","13 May 1916","1 April 2006","[[Double Bilderberger]] Swiss banker who was ""cleared by his fellow directors of any blame in the [Chiasso] case"""
"Jacques Aigrain","15 August 1954",,"French Bilderberg banker/businessman, JPMorgan, then Swiss Re."
"Christine Beerli","26 March 1953",,"Swiss politician who attended her first Bilderberg in 2018 as Vice President of the [[Red Cross]]"
"Dino Bellasi",1960,,"Swiss spook and officer who was exposed as organizing secret armed group - several years after the [[Swiss stay behind]] allegedly was dissolved."
"Carlo De Benedetti","14 November 1934",,
"Walter Berchtold","1 October 1906","23 January 1986","Swiss businessman and double Bilderberger"
"Anne Berner","16 January 1964",,"Single Bilderberger Finnish politician. Now works for [[the Wallenberg family]]."
"Franz Blankart","27 November 1936","17 January 2021","Swiss diplomat who attended the [[Bilderberg/1988|1988 Bilderberg meeting]] as head of the Federal Office for Foreign Trade."
"Christoph Blocher","11 October 1940",,"Millionaire Swiss politician, businessman who attended the [[2009 Bilderberg]]"
"Daniel Borel","14 February 1950",,"Swiss businessman"
"Jean Bourgknecht","16 September 1902","23 December 1964","Swiss lawyer and politician"
"Walter Boveri","6 December 1894","20 March 1972","Attended the Bilderbergs from [[Bilderberg 1959|1959]] to [[Bilderbergs 1962|1962]]"
"Willy Bretscher",1897,1992,"Influential Swiss editor for many decades"
"Gerardo Broggini","16 November 1926","29 October 2018","Swiss law professor and one of the pioneers of European legal integration. Attended [[Bilderberg/1965]]"
"Pascale Bruderer-Wyss","28 July 1977",,"Swiss politician. In 2009/10 she was President of the National Council."
"Carl Burckhardt","10 September 1891","3 March 1974","President of the [[International Committee of the Red Cross]] (1945–48), where he assisted Germans wanted for war crimes [[ratlines|escape to South America]]. [[Bilderberg/1955 September|September 1955]] and [[Bilderberg/1956|1956 Bilderberg meeting]]s."
"Hugo Bütler","17 August 1944",,"Editor in Chief of the Neue Zürcher Zeitung."
"Kaspar Cassani","April 1928",,"Chairman and president of the IBM World Trade Corporation. Attended the [[1985 Bilderberg]]."
"Karl Casserini",,,"Little known Swiss trade union leader and single Bilderberger"
"Ignazio Cassis","13 April 1961",,"As president of the Swiss confederation, Cassis took a leading role to ""redefine"" [[Swiss neutrality]] to align with [[NATO]]. Attended [[2023 Bilderberg meeting]]."
"Daniel Cornu","5 August 1939",,"Swiss journalist and academic. Editor-in-chief of the daily newspaper Tribune de Genève 1982-92."
"Flavio Cotti","18 October 1939",,"Swiss politician who attended 4 Bilderbergs in the 1990s"
"Pascal Couchepin","5 April 1942",,"Swiss President, 4 Bilderbergs"
"Joseph Deiss","18 January 1946",,"Economist and politician who was a Member of the Swiss Federal Council from 1999 to 2006."
"Jean-Pascal Delamuraz","1 April 1936","4 October 1998","Single Bilderberger Member of the Swiss Federal Council. Managed to get [[Switzerland]] into the [[World Trade Organization]] in 1[[1994]] without a referendum."
"Arnaud Dotézac",,,"Swiss academic who attended counterjihad conferences"
"Ruth Dreifuss","9 January 1940",,"Swiss politician who signed the [[Uniting Behind A People’s Vaccine Against COVID-19]]"
"Arthur Dunkel","26 August 1932","8 June 2005","Director-General of the World Trade Organization for over 12 years. 5 Bilderbergs"
"Giuliano da Empoli",1973,,"Italian think-tanker showered with literary prizes for writing ""[[Putin]] only understands the language of violence"""
"Sergio Ermotti","11 May 1960",,"Swiss investment banker who attended the [[2022 Bilderberg]] and [[WEF/Annual Meeting/2013]]"
"Roger Federer","8 August 1981",,"Tennis champion. [[WEF/Young Global Leaders 2010]]. Associate of [[Bill Gates]]."
"Thomas Fleiner","16 July 1938",,"Swiss Professor of Law ""contributing to countless Swiss laws"". Attended the [[1972 Bilderberg]]"
"Peter Forstmoser","22 January 1943",,"Swiss lawyer, academic, money man"
"Walter Frehner","18 June 1933",,"Swiss banker"
"Arthur Furer","28 March 1924","8 November 2013","Swiss composer of modern classical music who attended the 1981 Bilderberg conference."
"Kurt Furgler","24 June 1924","23 July 2008","President of Switzerland. 3 Bilderbergs, from [[Bilderberg/1970|1970]] to [[Bilderberg/1980|1980]]. Wanted a strong central government and integration with the [[European Union]]."
"Curt Gasteyger","20 March 1929","14 July 2020","Swiss academic who attended the [[1975 Bilderberg|1975]] and [[1978 Bilderberg]]s"
"Fritz Gerber","22 March 1929",,"Quad Bilderberger Swiss Drug company director"
"Andreas Gerwig","10 November 1928","30 April 2014","Influential Swiss Social Democratic politician"
"Jean-Claude Gisling",1936,"4 November 2016","In 1980 manager at the PR agency [[Publicitas]]"
"Ivan Glasenberg",1957,,"CEO of Glencore, a mining company with close ties to [[Mossad]]."
"Pierre Graber","6 December 1908","19 July 2003","[[Switzerland|Swiss]] politician and [[member of the Swiss Federal Council]] (1970–1978). Made a secret agreement with [[Popular Front for the Liberation of Palestine]] to release hostages in return for diplomatic support."
"Felix Graf",1967,,"[[WEF/Young Global Leaders 2007]]. CEO of the [[NZZ Media Group]] since June [[2018]]."
"Jürgen Graf","15 August 1951",,
"Hans Groth",,,"Senior Director for Healthcare Policy & Market Access, Oncology Business Unit, at [[Pfizer |Pfizer Europe]]. Attended [[2011 Bilderberg]]."
"Rainer Gut","24 September 1932",,"Swiss banker regarded as heading a generation of managers who controlled the levers of Swiss economic power for 30 years at the end of the 20th century."
"Felix Gutzwiller","22 February 1948",,"Swiss Bilderberger [[public health]] leader. In March 2020 was on TV answering public questions about [[COVID-19]]"
"Erich Gysling","17 July 1936",,"Renowned Swiss journalist"
"Fritz Halm","4 October 1915","4 January 2005","Swiss business leader, President of the Central Association of Swiss Employer Organizations."
"Henri Hartung","22 January 1921","26 July 1988","Swiss academic who gave a presentation on ''The Internationalization of Business: The Social Aspect'' to the [[1968 Bilderberg]]."
"Hans Heckmann",,,"Executive Vice President and Member of the Executive Board, Union Bank of Switzerland. 4 Bilderbergs"
"Philipp Hildebrand","19 July 1963",,"BIS, IMF, Quit as [[Swiss National Bank/Chair]] after details of his wife's currency trades emerged. Later vice chair of [[BlackRock]]."
"Martina Hirayama",1970,,"Swiss up-and-coming politician with a [[Bilderberg wind]] since 2019"
"André Hoffmann","31 May 1958",,"Multi-billionaire big pharma and environmental conservation activist, Bilderberg, World Economic Forum Board of Trustees"
"Madeleine von Holzen",,,"Swiss journalist who went to her first [[Bilderberg in 2023]]"
"Aga Khan IV","13 December 1936",,"Ultra-rich leader of religious sect with own secluded pleasure island."
"F. Emmanuel Iselin","27 September 1914","21 June 1986","Single Bilderberger. Swiss General Staff, then President of [[Bâloise]], the third biggest Swiss insurance company."
"Klaus Jacobi","12 November 1929","13 July 2004","Swiss diplomat with longstanding ties to the United States"
"Adolf W. Jann","22 September 1911","24 November 1983","About the Seveso chemical disaster at his [[Hoffmann La Roche]] plant: ""Capitalism means progress, and progress can lead sometimes to some inconvenience."" When he was asked what he thought about the children crying in the hospitals, he said ""It is normal: the children weep when they are subject to injections"""
"Robert Jeker","26 August 1935","July 2012","Swiss financier"
"Josef Joffe","15 March 1944",,"Publisher-editor of ''[[Die Zeit]]''"
"Paul Jolles","25 December 1919","11 March 2000","Quad Bilderberger Swiss diplomat businessman"
"Thomas Jordan","28 January 1963",,"Swiss economist and central banker"
"Jakob Kellenberger","19 October 1944",,"Swiss diplomat, president of the International Committee of the Red Cross, [[Bilderberg 1993]]"
"Sadruddin Aga Khan","17 January 1933","12 May 2003","Specialist in running intelligence operations under humanitarian cover. [[Club of Rome]] member."
"Walter Kielholz","25 February 1951",,"a Swiss insurance and bank manager with extensive networks"
"Christian Kind",1927,2012,"Head of the Swiss newspaper [[NZZ]]'s foreign editorial office. Attended the [[1979 Bilderberg|1979]] and [[1989 Bilderberg]]s."
"Martin Knuchel",1976,,"Took part in [[Event 201]] as crisis manager for [[Lufthansa]]"
"Alex Krauer","June 1931","5 December 2021","Former [[Bilderberg Steering committee]], Honorary Chairman of [[Novartis]] AG."
"André Kudelski","26 May 1960",,"Bilderberg Steering Committee businessman"
"Ernst Kux","29 November 1925","25 August 2017","Spooky academic, ""a leading Swiss Sovietologist"""
"Noor Bin Laden",1987,,"An activist."
"Livia Leu",1961,,"Head of the Swiss Federal Department of Foreign Affairs"
"Doris Leuthard","10 April 1963",,"Single Bilderberg President of Switzerland"
"Willy Linder","16 March 1922","15 August 2000","Swiss economist journalist and champion of [[neoliberalism]]. Attended [[Bilderberg/1977]] where one of the subjects was ''North American and Western European attitudes towards the future of the mixed economies in the Western democracies''."
"Pierre Liotard-Vogt","14 December 1909","15 November 1987","Attended the [[Bilderberg/1970|1970]], [[Bilderberg/1974|1974]], [[Bilderberg/1977|1977]] and [[Bilderberg/1980|1980]] Bilderberg conferences as President of [[Nestlé]]. He was very involved in the [[French Center for Child Protection]]."
"Olivier Long","11 October 1915","19 March 2003","Swiss Director-General of the [[General Agreement on Tariffs and Trade]], an organization for opening up protected national markets."
"Fred Luchsinger","9 July 1921","9 May 2009","Newspaper editor, Le Cercle"
"Franz Lütolf","6 June 1924","18 January 2018","General Manager and Member of the Executive Board of the Swiss Bank Corporation and a member of the [[Bilderberg Steering committee]]."
"Bernard Mach",1933,,"Swiss biochemist and genetic researcher who attended [[Bilderberg 1970]]"
"Giovanni Mahler","20 June 1947",,"Swiss [[luxury goods]] entrepreneur and banker listed in [[Jeffrey Epstein's black book]]."
"Margrit Markstaller",,,"Local organiser of the [[1995 Bilderberg]]"
"Christa Markwalder","27 July 1975",,"Attended [[Bilderberg/2016|Bilderberg]] as President of the Swiss National Council. Handpicked as a Young Leader throughout her career by mighty interests."
"Dick Marty",,,Journalist
"Pierre Maudet","6 March 1978",,"Swiss politician who attended the [[2015 Bilderberg]]"
"Peter Maurer",1956,,"President of the [[International Committee of the Red Cross]]. On the [[Board of Trustees of the World Economic Forum]]. Handy to have on board if you are planning to vaccinate everyone in the world."
"Ueli Maurer","1 December 1950",,"Populist politician joining the Bilderberg circuit"
"Beatrice Weder di Mauro","3 August 1965",,"[[International Monetary Fund]], [[World Bank]], advisor to German Chancellors [[Gerhard  Schroeder|Gerhard Schroeder]] and [[Angela Merkel|Merkel]]. [[World Economic Forum]]. Etc."
"Erich Mettler",1917,1980,"Swiss correspondent and [[NZZ]] foreign editor who attended [[1973 Bilderberg]]."
"Ruth Metzler","23 May 1964",,"Member of the Swiss Federal Council from 1999 to 2003. Vice President of Switzerland 1 January 2003-31 December 2003. [[WEF/Global Leaders for Tomorrow/2002]]"
"Claude Monnier","23 March 1938","10 July 2016","Swiss French-speaking journalist and editor. Attended [[Bilderberg 1974]]."
"Felicien Morel","4 March 1935",,"Swiss Bilderberg politician"
"Paul H. Müller","19 January 1918","2 December 2005","Swiss business executive who attended the [[1981 Bilderberg meeting]]."
"P. F. Niquille",,,
"Marcel Ospel","8 February 1950","26 April 2020","Swiss banker who attended the [[2001 Bilderberg meeting]]."
"Heinrich Oswald","15 May 1917","6 March 2008","Swiss manager and officer who attended [[Bilderberg/1981]] as Chairman the [[Ringier media group]]"
"Max Petitpierre","26 February 1899","25 March 1994","Swiss politician"
"Carla del Ponte","9 February 1947",,"Swiss lawyer and prosecutor in a number of international tribunals"
"Raymond Probst","6 March 1919","9 May 2001","Swiss Ambassador to Washington. Attended 1983 Bilderberg as one of the top civil servants in the Swiss Department of Foreign Affairs."
"David de Pury",1943,"26 December 2000","Swiss neo-liberal economist and diplomat negotiator, Bilderberg Steering committee"
"Eberhard Reinhardt","8 November 1908","10 October 1977","Swiss banker lawyer who attended the [[1970 Bilderberg]]"
"Paul Reutlinger",1943,,"Worked for [[Swissair]] for 42 years."
"Olivier Reverdin","15 July 1913","16 June 2000","Swiss politician and academic. He attended the 1969 and 1972 Bilderberg meetings. He was a member of the Swiss stay-behind network [[P26]]. A founding member of the [[Club of Rome]] and the Swiss [[WWF]]."
"Natalie Rickli","19 November 1976",,"[[WEF/Young Global Leaders 2012|World Economic Forum Young Global Leaders 2012]]. Swiss ""COVID general"" stating uninjected should not get hospital treatment."
"Michael Ringier","30 March 1949",,"Chairman of his family's media company ''Ringier''."
"Urs Rohner","1 December 1959",,banker
"Denis de Rougement","8 September 1906","6 December 1985","Attended the first 4 Bilderbergs. Promoted European federalism"
"Susanne Ruoff","29 September 1958",,"CEO of [[Swiss Post]] 2011-2018. Attended the [[Bilderberg/2017|2017 Bilderberg Conference]]."
"Alfred Schaefer","30 January 1905","8 September 1986","Attended the [[1970 Bilderberg]] as president of the supervisory board of [[UBS]]."
"Hans Schaffner","16 December 1908","26 November 2004","Swiss politician and member of the Swiss Federal Council (1961–1970)."
"Elly Schlein",,"4 May 1985","""Rising star"" of Italian politics with heavy deep state backing."
"Carlo Schmid (Gladio)","11 March 1950",,
"Martin Schmid","24 May 1969",,"Swiss politician"
"Max Schmidheiny","3 April 1908","19 August 1991","One of the most influential captains of industry in Switzerland in the 20th century"
"Stephan Schmidheiny","29 October 1947",,"Second generation Swiss [[Bilderberger]] [[businessman]]"
"Johann Schneider-Ammann","18 February 1952",,"Double Bilderberg Swiss President"
"Urs Schwarz","25 February 1905","12 October 1996","Attended 2 Bilderbergs in the 1960s as ex [[International Press Institute/President]]"
"Karel Schwarzenberg","10 December 1937",,"Deep state connected Czech diplomat and politician, [[MSC regular]]"
"Rolf Schweiger","9 January 1945",,"Swiss lawyer, politician and Bilderberger businessman with [[deep state]] connections."
"Louis Schweitzer","8 July 1942",,"Second generation Triple Bilderberger Swiss President of Le Siècle"
"Wolfgang Schürer",,,"Spooky Bilderberg academic"
"Rolf Soiron","31 January 1945",,"One of the most important business leaders in Switzerland. Former Chairman (2005–2018) of the Board of Directors of [[Lonza]], a company closely tied to the [[World Economic Forum]] and manufacturing [[COVID-19 vaccines]]."
"Cornelio Sommaruga","29 December 1932",,"Attended as [[President of the International Committee of the Red Cross]]"
"Markus Spillmann","5 October 1967",,"Attended the [[2008 Bilderberg]] and some [[WEF AGM]]s as [[Neue Zürcher Zeitung/Editor-in-Chief|chief editor]] of the ''[[Neue Zürcher Zeitung]]''"
"Barbara Janom Steiner","2 April 1963",,"Bilderberger businesswoman banker"
"Georges Streichenberg",,,"Swiss financier"
"Astrid Stuckelberger",,,"Swiss scientist and [[Covid-dissident]]. ""I just explain, with science. About the lies, the corruption, the propaganda… And about the harms of the vaccines."""
"Pietro Supino","10 November 1965",,"Bilderberger Swiss publisher"
"Hans-Peter Tschudi","22 October 1913","30 September 2002","Single Bilderberg President of Switzerland"
"Victor Umbricht","25 October 1915","4 July 1988","Bilderberg Steering committee, 15 Bilderbergs"
"Daniel Vasella","15 August 1953",,"Ex-Bilderberg Steering committee Swiss pharma director"
"Jean-François Verdonnet",,,"Swiss journalist and editor. Attended the [[1981 Bilderberg meeting]]."
"Peter Voser","29 August 1958",,"Swiss manager"
"Francis Waldvogel","19 October 1938",,
"Philippe de Weck","2 January 1919","11 December 2009",
"Roger de Weck","17 October 1953",,"[[WEF/Global Leaders for Tomorrow/1994]]. Director-General of the [[Swiss Broadcasting Corporation]] 2011-2017."
"Sigmund Widmer","30 July 1919","11 August 2003","Attended [[Bilderberg/1975|1975 Bilderberg]] as [[Mayor of Zurich]]"
"Arthur Wilhelm","1 May 1899","4 February 1962","Swiss economist who attended the [[1960 Bilderberg]] and [[1961 Bilderberg]]s. Died suddenly in February 1962."
"Peter Wuffli","26 October 1957","26 October 1957","[[WEF/Global Leaders for Tomorrow/1994]]. CEO of the Swiss bank [[UBS]] 2001-2007."
"Hansjörg Wyss","19 September 1935",,"Swiss/US Big Pharma billionaire. His company conducted illegal human experiments. Interested in keeping huge swathes of land free of people. Leading source of dark money to the [[Democratic Party]]"
"Andreas Z'Graggen",1944,,"Swiss journalist, editor and author"
"Jean Ziegler","19 April 1934",,"""Hunger is [...] the main cause of death on our planet. And this hunger is man-made. Whoever dies of hunger, dies of murder. And this murderer's name is debt."""
"Robert Zoelly","March 1924","15 April 2009","Suspected to have been the Swiss director of the [[Le Cercle]]."
