Page&nbsp;name,"Has wikiquote"
Russia,http://en.wikiquote.org/wiki/Russia
"Sacha Baron Cohen",http://en.wikiquote.org/wiki/Sacha_Baron_Cohen
"Sam Nunn",http://en.wikiquote.org/wiki/Sam_Nunn
"Sandy Berger",http://en.wikiquote.org/wiki/Sandy_Berger
"Saudi Arabia",http://en.wikiquote.org/wiki/Saudi_Arabia
"Saul Bellow",http://en.wikiquote.org/wiki/Saul_Bellow
"Scott McClellan",http://en.wikiquote.org/wiki/Scott_McClellan
"Scott Pruitt",http://en.wikiquote.org/wiki/Scott_Pruitt
"Scott Ritter",http://en.wikiquote.org/wiki/Scott_Ritter
"Sean Parker",http://en.wikiquote.org/wiki/Sean_Parker
"Sean Spicer",http://en.wikiquote.org/wiki/Sean_Spicer
Serbia,http://en.wikiquote.org/wiki/Serbia
"Sergey Brin",http://en.wikiquote.org/wiki/Sergey_Brin
"Shirley Temple",http://en.wikiquote.org/wiki/Shirley_Temple
"Sian Berry",http://en.wikiquote.org/wiki/Sian_Berry
"Simon Wiesenthal",http://en.wikiquote.org/wiki/Simon_Wiesenthal
"Simón Bolívar",http://en.wikiquote.org/wiki/Simón_Bolívar
"Slobodan Milošević",http://en.wikiquote.org/wiki/Slobodan_Milosevic
"Smedley Butler",http://en.wikiquote.org/wiki/Smedley_Butler
Somalia,http://en.wikiquote.org/wiki/Somalia
"W. Somerset Maugham",http://en.wikiquote.org/wiki/Somerset_Maugham
"Sonny Perdue",http://en.wikiquote.org/wiki/Sonny_Perdue
"South Africa",http://en.wikiquote.org/wiki/South_Africa
"South Korea",http://en.wikiquote.org/wiki/South_Korea
"Soviet Union",http://en.wikiquote.org/wiki/Soviet_Union
Spain,http://en.wikiquote.org/wiki/Spain
"Stanford University",http://en.wikiquote.org/wiki/Stanford_University
"Stanley Fischer",http://en.wikiquote.org/wiki/Stanley_Fischer
"Stanley McChrystal",http://en.wikiquote.org/wiki/Stanley_McChrystal
"Stansfield Turner",http://en.wikiquote.org/wiki/Stansfield_Turner
Sukarno,http://en.wikiquote.org/wiki/Sukarno
"Sun Myung Moon",http://en.wikiquote.org/wiki/Sun_Myung_Moon
"Susan Collins",http://en.wikiquote.org/wiki/Susan_Collins
Sweden,http://en.wikiquote.org/wiki/Sweden
Switzerland,http://en.wikiquote.org/wiki/Switzerland
Syria,http://en.wikiquote.org/wiki/Syria
Taiwan,http://en.wikiquote.org/wiki/Taiwan
"Tam Dalyell",http://en.wikiquote.org/wiki/Tam_Dalyell
"Tamerlan Tsarnaev",http://en.wikiquote.org/wiki/Tamerlan_Tsarnaev
"Tanya Reinhart",http://en.wikiquote.org/wiki/Tanya_Reinhart
Telegram,http://en.wikiquote.org/wiki/Telegram
"Terry Gilliam",http://en.wikiquote.org/wiki/Terry_Gilliam
"Terry McAuliffe",http://en.wikiquote.org/wiki/Terry_McAuliffe
"Thabo Mbeki",http://en.wikiquote.org/wiki/Thabo_Mbeki
Thailand,http://en.wikiquote.org/wiki/Thailand
"The Guardian",http://en.wikiquote.org/wiki/The_Guardian
"The Sun",http://en.wikiquote.org/wiki/The_Sun
"The Times",http://en.wikiquote.org/wiki/The_Times
"Theodore Hesburgh",http://en.wikiquote.org/wiki/Theodore_Hesburgh
"Thomas Brooks",http://en.wikiquote.org/wiki/Thomas_Brooks
"Thomas Friedman",http://en.wikiquote.org/wiki/Thomas_Friedman
"Thomas Hughes",http://en.wikiquote.org/wiki/Thomas_Hughes
"Thomas Sankara",http://en.wikiquote.org/wiki/Thomas_Sankara
"Thomas de Maizière",http://en.wikiquote.org/wiki/Thomas_de_Maizière
"Thorstein Veblen",http://en.wikiquote.org/wiki/Thorstein_Veblen
"Timothy McVeigh",http://en.wikiquote.org/wiki/Timothy_McVeigh
"Toby Young",http://en.wikiquote.org/wiki/Toby_Young
"Tony Blair",http://en.wikiquote.org/wiki/Tony_Blair
"Tony Hayward",http://en.wikiquote.org/wiki/Tony_Hayward
"Tony Snow",http://en.wikiquote.org/wiki/Tony_Snow
Total,http://en.wikiquote.org/wiki/Total
