,"Has facebook",Description
"Jacinda Ardern",https://www.facebook.com/jacindaardern,"New Zealand PM quickly feted by the rich and powerful around the world after her 2017 election. Worked for [[Tony Blair]]. Responsible for sealing off New Zealand during [[Covid-19]]."
"Sonia Arrison",https://www.facebook.com/soniaarrisonwriter/,"US futurist author and opponent of any paper evidence in [[electronic voting]]. Attended the [[2010 Bilderberg]]"
"Andrew Ashdown",https://www.facebook.com/andrew.ashdown.9,
"Assassination Archives and Research Center",https://www.facebook.com/aarclibrary/,
"Sam Atkinson",https://www.facebook.com/satkinsonfish,
"Atlantic Council",https://www.facebook.com/AtlanticCouncil/,"Key part of the modern [[military-industrial congressional complex]]."
"Atlantic Council of the United Kingdom",https://www.facebook.com/atlanticcounciluk,
"Atlantic Treaty Association",https://www.facebook.com/AtlanticTreatyAssociation,"A pro-NATO think tank."
"Jacques Attali",https://www.facebook.com/jacquesattaliofficiel,"French [[deep politician]] and academic. ""The real bourgeoisie running the world is about 1,000 people. They are running capitalism."" Attended the [[1975 Bilderberg]], [[Le siecle]]"
"Auburn University",https://www.facebook.com/auburnu/,"[[Alabama]] University with many military alumni"
Avaaz,https://www.facebook.com/Avaaz,"A hugely popular clicktivist site with spooky connections."
"Avalon Foundation",https://www.facebook.com/theavalonfoundation/,
"Axis of Logic",https://www.facebook.com/axisoflogic,"Website that was ""committed to publishing news and commentary that is often not presented in the major news outlets"". Exists in archived form since 2022."
"Aslı Aydıntaşbaş",https://www.facebook.com/aydintasbasasli/,"Turkish journalist in [[Cumhuriyet]], [[Milliyet]], [[CNN Türk]]. Deep state connections. Attended the [[Bilderberg/2013|2013 Bilderberg meeting]]."
"Kelly Ayotte",https://www.facebook.com/kellyayottenh,"US lawyer and politician, [[Attorney General of New Hampshire]] 2004-2009"
BP,https://www.facebook.com/bp/,"Multinational oil company implicated in the [[1953 Iran Coup]]."
"Babylon Bee",https://www.facebook.com/thebabylonbee,"Satirical website censored since 2020."
"Andrew Bacevich",https://www.facebook.com/AndrewBacevich,"American [[historian]] and officer who was ""a persistent, vocal critic of the [[2003 Iraq War|U.S. occupation of Iraq]], calling the conflict a catastrophic failure."""
"Bahçeşehir University",https://www.facebook.com/BahcesehirUniversitesii,"Private Turkish university founded ""to teach the future leaders of the country""."
Balenciaga,https://www.facebook.com/Balenciaga,"Fashion company which hit the headlines in November 2022 for hidden references to child abuse in its ads."
"Ed Balls",https://www.facebook.com/edballs,"UK politician. 7 Bilderbergs"
"Stephen Barclay",https://www.facebook.com/stevebarclayofficial/,"British Conservative MP and former Minister"
"Élie Barnavi",https://www.facebook.com/pages/Élie-Barnavi/159301347437641,"Israeli historian who attended the [[2004 Bilderberg]]"
"François Baroin",https://www.facebook.com/people/François-Baroin/100016855775066,"French politician who attended the [[2014 Bilderberg]]"
"Sandra Barr",https://www.facebook.com/sandra.barr.444,"An independent researcher into psyops and hoaxes. Examines the numerology and why certain dates are used for such events.
Exposes establishment corruption."
"Kevin Barrett",https://web.facebook.com/kevin.barrett.5454,"An academic and [[9-11/Dissident]]."
"Eva Bartlett",https://www.facebook.com/EvaBoBeeva,"Canadian independent journalist much attacked by the deep state"
"Jonathan Bartley",https://www.facebook.com/jonathan.c.bartley,"UK Green Party politician."
"Evan Bayh",https://www.facebook.com/pages/Evan-Bayh/7166803506,"US lawyer, lobbyist, and politician"
"Hugh Bayley",http://www.facebook.com/pages/Hugh-Bayley/308944234703,"UK politician"
"Howard Beckett",https://www.facebook.com/Howard-Beckett-104209888012605/,"UK labour leader"
Bellingcat,https://www.facebook.com/bellingcat/,"Self-styled ""Site for citizen investigations of current events using open source information"" lead by [[Eliot Higgins]] and ""8 volunteers"", allegedly funded by a Kickstarter campaign. The site is popular with the [[Corporate media|commercially-controlled media]] and has paid for articles from [[Dan Kaszeta]], a member of the [[Institute for Statecraft]]/[[Integrity Initiative]]."
"Brando Benifei",https://www.facebook.com/benifeibrando,"Italian politician"
"Bentley University",https://www.facebook.com/bentleyuniversity,"Formerly Bentley School of Accounting and Finance"
"Chip Berlet",https://www.facebook.com/chip.berlet,"""Spends 99 percent of his time attacking the people who have actually exposed U.S. Government crimes and cover-ups, and one percent of his time exposing them""."
"Brian Berletic",https://www.facebook.com/anthony.cartalucci,"Researcher, Writer, Commentator, banned from Twitter in 2022."
"Best for Britain",https://www.facebook.com/BestForBritain,"A [[George Soros]] funded Pro-[[EU]] organisation."
"Peter Biddulph",https://www.facebook.com/profile.php?id=100009094771266,
"Joe Biden",https://www.facebook.com/joebiden,"[[US]] [[deep state actor]] accused of sexual assault in [[1993]]. As [[US Senator]] aggressively pushed for the [[patriot act]], [[mass surveillance]] and [[death penalty]] for anyone who was ''not'' the CIA. As [[Vice President|VP]] famous for sniffing and grabbing children on camera. Became [[US President]] in a quite weakened mental state."
"Big League Politics",https://www.facebook.com/BigLeaguePolitics,"Big League Politics is a politically independent news website, reporting from a Pro-Trump point of view."
"Michael Billington",https://www.facebook.com/mike.billington.129,
"Whitney Bilyeu",https://www.facebook.com/whitney4chair/,"American [[Libertarian]], Chair of the [[Libertarian National Committee]] (2021 to 2022)."
"Chris Bird",https://www.facebook.com/chris.bird.16144,
"Black Op Radio",https://web.facebook.com/Black-Op-Radio-166440116711049,"A vast source of audio material about [[conspiracies]] in general and the [[JFK Assassination]] in particular."
"Black Star News",https://www.facebook.com/blackstarnews,"A news website which broke the murder of [[Sunny Sheu]]."
