Page&nbsp;name,"Has headquarters"
"Damascus University","Syria,Damascus"
"Dame Alice Owen's School","Hertfordshire,England"
"Danish Defence Intelligence Service",Copenhagen
"Danmarks Nationalbank","Copenhagen,Havnegade 5"
"Danmarks Radio","Denmark,Copenhagen"
"Dassault Group","France,Paris"
"David Project","Boston,MA"
"Davidson College","US,North Carolina,Davidson"
"De Beers","London,17 Charterhouse Street"
"De Montfort University","Leicester,UK"
"De Nederlandsche Bank","Netherlands,Amsterdam"
"DePaul University","US,Chicago,Illinois"
"DePauw University","US,Indiana"
"Defence Academy of the United Kingdom","Wiltshire,Shrivenham,England"
"Defence Manufacturers Association","Virginia,Arlington"
"Defence Signals Directorate","Australia,Canberra"
"Defense Information Systems Agency","Washington DC,Naval Support Facility Anacostia,D.C"
"Defense Security Command","South Korea,Gyeonggi-do,Gwacheon"
"Delft University of Technology","Netherlands,Delft"
"Delta Kappa Epsilon","Yale University,Old South Hall"
"Democracy Institute","Washington DC,United States and London,UK"
"Democratic Unionist Party","Northern Ireland,91 Dundela Avenue Belfast,County Antrim"
Denmark,Copenhagen
"Denmark/Ministry of Justice","Denmark,Copenhagen"
"Department for Communities and Local Government","London,2 Marsham Street,England"
"Department for Environment Food and Rural Affairs","Nobel House,17 Smith Square,Ï»¿51.49556Â°N 0.12611Â°Wï»¿,51.49556,-0.12611,London51Â°29â²44â³N 0Â°07â²34â³Wï»¿"
"Department for Transport","London,Great Minster House,Horseferry Road,England"
"Department of Health and Social Care",London
"Department of Trade and Industry","London,Victoria Street"
"Deutsche Bank","Germany,Frankfurt,Deutsche Bank Twin Towers"
"Deutsche Bundesbank","Germany,Frankfurt"
"Development Alternatives Incorporated","Maryland,Bethesda"
"Dickinson College","Pennsylvania,Carlisle"
"Dickinson School of Law","Carlisle,Pennsylvania."
"Dickstein Shapiro","Washington DC"
"Die Linke",Berlin
"Diocesan College","South Africa"
Disney,"California,U.S."
Ditchley/Canada,Canada
"Doherty Institute","Australia,Melbourne,Victoria (Australia)"
"Downing College (Cambridge)",Cambridge
"Dresden University of Technology","Germany,Dresden"
"Dresser Industries","Texas,Addison"
"Drew University","US,New Jersey,Madison"
DuPont,"US,Wilmington,Delaware"
"Duke University/School of Law","US,North Carolina,Durham"
"Dutch Military Intelligence and Security Service",Netherlands
"Dutch Ministry of General Affairs","Netherlands,The Hague"
"Dutch National Institute for Public Health and the Environment","Netherlands,Utrecht"
"Dutch Postcode Lottery","Netherlands,Amsterdam"
"Dutch Round Table",Netherlands
"Dutch Safety Board","Netherlands,The Hague"
DynCorp,"US,Virginia,McLean"
Dynology,"US,Virginia"
EPA,"Washington DC"
"ESCP Europe","London,Paris,Madrid,Berlin,Turin,Warsaw"
"ESSEC Business School",France
"ETH Zurich","Switzerland,Zurich"
"EU Disinfolab","Belgium,Brussels"
EUCOM,"Patch Barracks,Stuttgart-Vaihingen"
"East Asia Forum","Australia,Canberra,Australian National University"
"East China Normal University","China,Shanghai"
"East Germany",Berlin
"East Greenwich Academy","US,Rhode Island"
"EastWest Institute","New York,US,11 East 26th Street,20th Floor"
"Eastern Kentucky University",Kentucky
"Eastern Oregon College",Oregon
"EcoHealth Alliance","New York,Hudson Yards"
"Economic Club of New York","New York,Empire State Building"
"Economic Hogeschool Sint-Aloysius","Belgium,Brussels"
Edelman,US
"Edinburgh Academy","Scotland,Edinburgh,UK"
"Edinburgh Napier University","Scotland,Edinburgh"
"Edith Cowan University","Australia,Perth"
"Edmond de Rothschild Group","Switzerland,Geneva"
"Egmont Group of Financial Intelligence Units","Ontario,Toronto"
"Egmont Institute","Belgium,Brussels"
Egypt,Cairo
"Egyptian Civil Aviation Authority",Egypt
"El Al","Israel,Ben-Gurion Airport,Lod,Centre District"
"El Dorado Task force","New York,US,9-11/WTC6"
"El País","Spain,Madrid"
"Electronic Privacy Information Center","US,Washington DC"
"Elf Aquitaine","France,Paris"
"Eli Lilly","US,Indianapolis"
"Elon University","US,North Carolina"
"Emergent BioSolutions","Maryland,Gaithersburg"
"Emily's List","Washington DC"
"Empire State College","US,New York State"
"Empower America","Washington DC"
"Endowment for Middle East Truth","Washington DC"
Eni,"Italy,Rome"
Enron,"US,Texas,1400 Smith Street Houston"
"Equal Employment Opportunity Commission","Washington DC"
"Equilibrium Gulf Limited","London,Victory House,99-101 Regent Street"
"Erasmus University Rotterdam",Rotterdam
Ergenekon,Turkey
"Erlangen Nuremberg University","Germany,Nuremberg Trials,Bavaria"
