Participant,Description
"Manoel Sarmento Rodrigues","Portuguese colonial administrator trying to keep the empire intact with reforms. Attended the [[Bilderberg/1959|1959 Bilderberg meeting]], where one of the topics was ""What are the elements in the evolving picture in tropical Africa that may affect Western unity?""; and [[Bilderberg/1960|the 1960 Bilderberg meeting]]."
"Jacques Rueff","[[Mont Pelerin Society]], [[1958 Bilderberg|1958]] and [[1959 Bilderberg]]"
"Paul Rykens","Dutch businessman and friend of [[Józef Retinger]] who was initially consulted on the founding of the Bilderberg Group"
"Pasquale Saraceno","Italian [[Christian Democracy (Italy)|Christian Democrat]] economist. Very unusual [[Bilderberg Steering committee]] member in that he only attended a single Bilderberg."
"Selim Sarper","Attended the [[1959 Bilderberg]] in Turkey. Became [[Turkish Minister of Foreign Affairs]] on the day after the [[1960 Turkish coup d'état]]"
"Carlo Schmid","Founder member of the Bilderberg Steering committee"
"Paul-Willem Segers","An [[éminence grise]] in Belgian politics who attended [[Bilderberg/1959]]."
"John Slessor","Founder of the [[International Institute for Strategic Studies]]. Attended 2 Bilderbergs in the 1950s"
"Paul-Henri Spaak","Bilderberger, President of the United Nations General Assembly, Secretary General of NATO, President of the European Movement International"
"Cyrus Sulzberger","US journalist. A member of the family that owned ''[[The New York Times]]''. In 1977 Exposed as a [[CIA]] media asset. Attended the [[Bilderberg/1959|1959]] and [[Bilderberg/1975|1975]] Bilderberg meetings."
"Selahattin Tokay","Served in the [[Korean War]], recommended for promotion by US generals. Attended the [[1959 Bilderberg]]"
"Ahmet Tokus","Turkish politician, founder of [[Middle East Technical University]]."
"Kenneth Younger","UK Spook, Labour politician, diplomat, [[Chatham House]]"
"Paul van Zeeland","Pre-WW2 Prime Minister of Belgium, 6 Bilderbergs in the 1950s"
"Fatin Rüştü Zorlu","Turkish diplomat and politician executed after the [[1960 Turkish coup d'état]], along with two other politicians."
