Page&nbsp;name,"Has jobTitle"
"Badr Abdelatty#_48d34750f26b7049a37a67240fcde0d2",Egypt/Ambassador/Belgium
"Sheila Abdus-Salaam#_230fcc8de058771734b62180d12663ac","Associate Judge of the New York Court of Appeals"
"Shinzō Abe#_2ca29dab9c4661fde3807a891298552d","Japan/Liberal Democratic Party/President"
"Shinzō Abe#_86def29cc270932ce4e2af4f4233d467","Japan/Prime Minister of Japan"
"Shinzō Abe#_9077d5ab3e801ecbb32896b189000333","Japan/Chief Cabinet Secretary"
"Shinzō Abe#_9f208b7eb282146f7f8422ba227942e6","Japan/Member of the House of Representatives"
"Shinzō Abe#_a13b558657fd77d390245c5dddf2c121","Japan/Prime Minister of Japan"
"Shinzō Abe#_b767eda321a086c5ca5cfcca54059035","Japan/Leader of the Opposition"
"Shinzō Abe#_cbed2bb127d32121436044ba75f7d651","Japan/Member of House of Representatives"
"Shinzō Abe#_ec1f530c6ea2d788a4d902d85e00f2ae","Japan/Liberal Democratic Party/President"
"Luigi Abete#_5fe2dddf294ff46115912f9267866c84","Banca Nazionale del Lavoro/President"
"Luigi Abete#_72122f27e54fb6402219125cf63d5f2e",LUISS/President
"Luigi Abete#_9e336a87442c423137db1d4e6e375c87",Confindustria/President
"Amr Abdellatif Aboulatta#_2fd538f5e57fc8d508fefed9a2c86f79","UN/SC/Counter-Terrorism Committee/Chair"
"Amr Abdellatif Aboulatta#_4ca623deff46e083b85fbbaf0c901328",UN/SC/President
"Amr Abdellatif Aboulatta#_d24d10ac31b1496b3bf7443ce22797a9",Egypt/Ambassador/Jordan
"James Abourezk#_1de5b0a294f047f6b0f6f6f1e976b0bb","South Dakota/Representative"
"James Abourezk#_37ca3a28dbeca891d09b378a8a5ddc71","South Dakota/Senator"
"James Abourezk#_97646b3832cd2a567237e39fec7dbf81","Chairman of the Senate Select Committee on Indian Affairs"
"Ahmed Aboutaleb#_21d00679a9dc0550daff1d6229300aa1","Netherlands/State Secretary for Social Affairs and Employment"
"Ahmed Aboutaleb#_41c2bf0e3c8e73837d93a189a4fa18ee",Rotterdam/Mayor
"Kevin Abraham#_b033c99745270ffd7f2322d8d394b920","Director General of Army Reform"
"Eduard Abrahamyan#_1f8bcd533af62bebeedbb4a00c56d795","Senior Associate Fellow"
"Eduard Abrahamyan#_b3dc893a21387ff89d5d9abb08945776","Contributor for EDM"
"Eduard Abrahamyan#_e4047321e2b0dbf2127fc14fe551621b","Visiting Lecturer"
"Roman Abramovich#_e181be4d5b9db57f11061708766a508d","Governor of Chukotka"
"Morton Abramowitz#_030352367c0cbf8e6f4447474882d91f",US/Ambassador/Turkey
"Morton Abramowitz#_bd0ad4d5f8ba0006e4d6ed0754b0b81c","US/Assistant Secretary of State for Intelligence and Research"
"Morton Abramowitz#_e04fbfe3e62ab66b635721493f2714e8",US/Ambassador/Thailand
"Morton Abramowitz#_f79e572f7524685099dc62fce01c3837","Carnegie Endowment for International Peace/President"
"Elliott Abrams#_177696428caa3cb46b1f3aa9b03f2d5d","National Security Council Senior Director for Near East and North African Affairs"
"Elliott Abrams#_21b7f5d0e635e0384e2f122aaf9f233a","National Security Council Senior Director for Democracy Human Rights and International Operations"
"Elliott Abrams#_5134f4f450f86642e2f0f8c7b24e2cbf","US/Special Envoy for Venezuela"
"Elliott Abrams#_90f6d84bee810fa4d0460119bd6ea96d","US/Assistant Secretary of State for International Organizations"
"Elliott Abrams#_9624154feff253278c029bc9243e4cad","Deputy National Security Advisor for Global Democracy Strategy"
"Elliott Abrams#_9df42c8ae6e8fdf8a5dad80a51d46b19","Assistant Secretary of State for Democracy Human Rights and Labor"
"Elliott Abrams#_a233377e7ac510ce06cbd5363be5eb69","Assistant Secretary of State for Western Hemisphere Affairs"
"Robert Abrams#_310bc40609b54833460240675293e7d7","New York State/Attorney General"
"Robert Abrams#_d6d26bea3fca2045c23d5a8df4005d2b","Borough president of The Bronx"
"Stéphane Abrial#_841d6efbc743a83f61e337d853828ddd","Supreme Allied Commander Transformation"
"Stéphane Abrial#_88b6775ce340a374da88f58e318fb308","Chief of Staff of the French Air Force"
"Hermann Abs#_56127353a36a1407d7431be0a7fd75be","Deutsche Bank/Chair"
"David Abshire#_01587c85feccf43b9318e2aa08e02b66","United States Assistant Secretary of State for Legislative Affairs"
"David Abshire#_c6b3a830950ad370ffd3fe2c8ce5ae27","United States Permanent Representative to NATO"
"Ziad Abu-Amr#_2c2d76d90ad00a863d4f18e4736147cf","Deputy Prime Minister of the Palestinian Authority"
"Ziad Abu-Amr#_3671b8a6fdd584045e6a773885605e93","Palestine/Foreign Minister"
"Ziad Abu-Amr#_f46de64a080230b94da4e0311e58b294","Palestine/Deputy Prime Minister"
"Bella Abzug#_a03bb0ac36a0e099b84b9bf50a049113","New York/Representative"
"Bella Abzug#_a4e86e65aeda012f00ec1a4e39c7407e","New York/Representative"
"Dean Acheson#_825871dd58dddac4355d756f4041dadd","US/Assistant Secretary of State for Legislative Affairs"
