Page&nbsp;name,"Has founder"
"Business Roundtable","John D. Harper,Roger Blough"
CACI,"Harry Markowitz,Herb Karr"
CANVAS,"Srđa Popović"
CEPII,"Raymond Barre"
"COMPACT - Comparative Analysis of Conspiracy Theories","Peter Knight,Michael Butter"
"Cali cartel","Gilberto Rodríguez Orejuela,Miguel Rodríguez Orejuela,José Santacruz Londoño,Hélmer Herrera"
"Calouste Gulbenkian Foundation","Calouste Gulbenkian"
"Cambridge Analytica","Steve Bannon,Robert Mercer"
"Cambridge Apostles","George Tomlinson"
"Cambridge University/Christ's College","William Byngham"
"Cambridge University/Emmanuel College","Walter Mildmay"
"Cambridge University/Girton College","Emily Davies"
"Cambridge University/King's College","Henry VI"
"Cambridge University/Newnham College","Henry Sidgwick"
"Cambridge University/Peterhouse","Hugo de Balsham"
"Cambridge University/St Catharine's College","Robert Woodlark"
"Cambridge University/St John's College","Lady Margaret Beaufort"
"Cambridge University/Trinity Hall","William Bateman"
"Campaign for Nuclear Disarmament","Bertrand Russell,Wikispooks:Semantic Objects,John Collins,Peggy Duff"
"Campus Watch","Daniel Pipes"
"Can Do Better","James Sinnamon"
"Carlyle Group","Daniel A. D'Aniello,William Conway,David Rubenstein"
"Carnegie Corporation","Elihu Root,Andrew Carnegie"
"Carnegie Endowment for International Peace","Andrew Carnegie"
"Carnegie Mellon University","Andrew Carnegie"
"Castle Bank & Trust","Paul Helliwell,Burton Kanter"
"Catholic Church","Jesus Christ"
"Cato Institute","Edward H. Crane"
"Center for Afghanistan Pakistan Excellence","David Petraeus"
"Center for American Progress","John Podesta"
"Center for Constitutional Rights","Arthur Kinoy,William Kunstler"
"Center for Countering Digital Hate","Imran Ahmed,Morgan McSweeney"
"Center for Independent Studies","Greg Lindsay"
"Center for Infectious Disease Research and Policy","3M,Michael Osterholm"
"Center for Islamic Pluralism","Tashbih Sayyed,Stephen Schwartz,Kemal Silay,Nawab Agha,Zuhdi Jasser,Ahmed Subhy Mansour,Salim Mansur,Khaleel Mohammed"
"Center for Medicine in the Public Interest","Big pharma"
"Center for Security Policy","Frank Gaffney"
"Center for Strategic and International Studies","David Abshire,Arleigh Burke"
"Center for a New American Security","Kurt Campbell,Michèle Flournoy"
"Center on Global Counter-Terrorism Cooperation","Fourth Freedom Forum"
"Centre for Policy Studies","Margaret Thatcher,Keith Joseph"
"Centre for Research into Post-Communist Economies","Antony Fisher,Ljubo Sirc,Ralph Harris"
"Centre for Social Justice Scotland Limited","Heather MacLeod"
"Centre for the Study of Terrorism and Political Violence","Bruce Hoffman,Paul Wilkinson"
Cesid,"Manuel Gutiérrez Mellado"
"Chabad Lubavitch","Rabbi Shneur Zalman of Liadi"
"Chan Zuckerberg Initiative","Mark Zuckerberg,Priscilla Chan"
"Charles Koch Foundation","Koch family foundations,David Koch"
"Charles Stewart Mott Foundation","Charles Stewart Mott"
"Charterhouse School","Thomas Sutton"
