Title,Born,Died,Description
"Kathalijne Buitenweg","27 March 1970",,"Dutch politician who attended her first Bilderberg in 2019."
"Antony Burgmans","13 February 1947",,"Dutch businessman"
"Ian Buruma","28 December 1951",,"Dutch writer and editor who lives and works in the United States."
"Máxima Zorreguieta Cerruti","17 May 1971",,"Dutch royalty"
"Marc Chavannes","20 September 1946",,"Former Washington correspondent and News Editor for Dutch newspaper [[NRC Handelsblad]]. In 2009 he published a book on changing the Dutch mode of governance  - and maybe why he was invited to the [[2011 Bilderberg Conference]]."
"Piet Dankert","8 January 1934","21 June 2003","Dutch politician who attended the [[1967 Bilderberg]]. [[President of the European Parliament]] 1982-84"
"Wisse Dekker","26 April 1924","25 August 2012","[[Philips]] CEO 1982-1986. From [[1988]] to [[1992]], he chaired the [[European Round Table of Industrialists]]."
"Rudi Dekkers","27 July 1956","13 April 2024","Owner of the 9/11-linked Huffman Aviation flight school, also with strong links to drug trafficking."
"Henri Deterding","19 April 1866","4 February 1939","Anglo-Dutch oil tycoon, one of the richest men in the world, oil cartel instigator, very early sponsor of Hitler"
"John Deuss","8 August 1942",,"""One of the most successful international wheeler-dealers of recent decades"" who lived ""a charmed life on the edge"" with help from the UK and US deep states"
"Anton Dijkgraaf","11 January 1919","15 August 1974","Dutch banker who attended the [[1972 Bilderberg]]"
"Robbert Dijkgraaf","24 January 1960",,"One time Bilderberger. String theorist"
"Sharon Dijksma","16 April 1971",,"Dutch politician who attended the [[2016 Bilderberg]]"
"Frank Dikötter","30 November 1961",,
"Jaap van Dissel","29 April 1957",,"Head of Infectious Disease Control Centre. Played big role during [[Covid 19]]."
"Willem Drees","5 July 1886","14 May 1988","A beloved Dutch PM. Worked together with [[Intelligence agencies]] to set up Gladio-outfit [[Inlichtingen en Operatiën]]. Signed off on murdering [[Indonesians]] in the civil war. Tried to cover up troubles with faith healers and a ""hand layer"" in the Dutch royal family. Left his socialist Dutch labour party because of their ""refusal"" to move with [[neoliberal]] ways [[Joop den Uyl]] opted."
"Wim Duisenberg","9 July 1935","31 July 2005","President of the European Central Bank, 7 Bilderbergs"
"Willem van Eekelen","5 February 1931",,"[[Dutch Defence Minister]] who founded the [[JASON Institute]]"
"Willem Engel","15 March 1977",,"Dutch ""Covid denier"" who was arrested when he became too much of a headache."
"Willem-Alexander Ferdinand","27 April 1967",,"Dutch royalty. Bilderberg"
"Pim Fortuyn","19 February 1948","6 May 2002","An assassinated Dutch politician"
"Louise Fresco","11 February 1952",,"Dutch food scientist who sat on the board of [[Unilever]] when she attended the [[2015 Bilderberg meeting]]. In 2020, appointed to [[World Health Organization]] Commission that called for a [[Pandemic Treaty]] and a [[One Health]] strategy to take control over human, animal and environmental health."
"Cees de Galan","2 May 1932","9 August 1987","Dutch [[economist]] who assisted [[Victor Halberstadt]] mediating the ""[[1981 cabinet crisis]]"". Member of the 1971 shadow-cabinet full of [[deep politicians]], [[spooks]] and even one accused [[paedophile]]."
"Gayatri Galloway","24 February 1985",,"TV presenter and anthropologist wife of [[George Galloway]]."
"Max Geldens",1932,1989,"Dutch director of McKinsey & Company who wrote and gave a working paper for the [[1984 Bilderberg]]"
"Frans Alphons Maria Alting von Geusau","26 June 1933",,"A [[Dutch]] [[diplomat]] and scholar in international law. Von Geusau was also an advisor to the Dutch government from [[1968]] to [[1998]]."
"Harold Goddijn","23 April 1960",,"Attended the [[2008 Bilderberg]] as CEO of [[TomTom]], a company developing [[location tracking technology]] used by more than one billion people every day."
"Maria de Goeij",,,"Integrity Initiative/Institute for Statecraft polyglot"
"Johan M. Goudswaard",,,"Little known guest at the [[1975 Bilderberg]]"
"Frans A. de Graaf","18 October 1905","23 July 1962","Private secretary of Prince Bernhard"
"Ferdinand Grapperhaus","11 August 1959",,"Viceroy of [[Amsterdam]]'s financial district, [[Dutch]] Justice Minister, [[COVID-19]] Dutch Head-coordinator."
"Frank de Grave","27 June 1955",,"Acting [[Mayor of Amsterdam]] in 1994. [[1999 Bilderberg]]. Tried exposing a big [[Dutch]] [[bank]] to the [[De Nederlandsche Bank]], was ignored initially. Became a member of the Council of State in [[2018]]."
"Rijkman Groenink","25 August 1949",,"A big Dutch [[businessman]] and [[banker]] who was in the board of directors and in charge of [[ABN AMRO]] during the [[Global Financial Crisis]]. Noted to have a ""bad reputation"" in the [[UK]]."
"Jacob de Haan","31 December 1881","30 June 1924","An assassinated [[Dutch]] Zionist."
"Victor Halberstadt","16 June 1939",,"A professor of economics, with a minimal Wikipedia page, who has attended all Bilderberg meetings since 1975."
"Ralph Hamers","25 May 1966",,"Attended the [[2017 Bilderberg]] as [[ING CEO]]'. Prosecuted for massive corruption at ING concerning at least $1,25 billion. Even after the settlement with [[ING]], the Dutch court prosecuted Hamers personally in 2020."
"Oscar Hammerstein","20 February 1954",,"Suspected by the [[Dutch]] court of [[money laundering]] by corrupt [[Fred Teeven]]. Personal lawyer of a new group formed out of old [[Inlichtingen en Operatiën]]/[[Klaas Bruinsma]] group who was also linked to a child sex ring. A personal friend of multiple accused [[paedophiles]]."
"Frank Heemskerk","26 July 1969",,"Spokesperson for the [[World Bank]]. State secretary for Economical affairs. Banker for [[ABN AMRO]]."
"Freddy Heineken","4 November 1923","3 January 2002","Dutch businessman for Heineken International. [[Jeffrey Epstein/Black book]]"
"Jérôme Heldring","21 December 1917","27 April 2013","Chief editor of [[NRC Handelsblad]] from [[1968]] to [[1972]], connected to the paper from [[1953]]. Conservative, but warned that the [[peace dividend]] was a lie and the west had failed to develop to that dividend at all in [[2012]]. Died one year later."
"Jeanine Hennis-Plasschaert","7 April 1973",,"Dutch Defence Minister, connected to the [[2015 Hawija bombing]], lied about knowledge of any deaths and covered-up any juridical complicity with [[Mark Rutte]] & [[Bert Koenders]]."
"Cor Herkströter","21 August 1937",,"Shell manager. Single Bilderberg"
"Adrienne van Heteren","January 1960",,"regime change expert"
"Hans Hirschfeld",1899,1961,"Dutch economist/diplomat. Rapporteur in the attendance list of the [[first Bilderberg]]."
"Wopke Hoekstra","30 September 1975",,"Dutch Finance Minister and Deputy Prime Minister"
"Cees van der Hoeven","9 September 1947",,"Dutch businessman"
"Marius Holtrop","2 November 1902","1 April 1988","Central banker. Worked for [[Shell]] in the [[1930s]]. Was part of the commission that exposed [[Prince Bernhard]]'s [[Lockheed Bribery Affair]]"
"Jan Hommen","29 April 1943",,"Triple Bilderberger Dutch corporate executive."
"Maria J. 't Hooft","29 August 1919","18 May 2010","Dutch economist specializing in raw materials and commodities. Visitor to the [[1972 Bilderberg]]"
"Willem A. Visser 't Hooft","20 September 1900","4 July 1985","Dutch theologian who became the first secretary general of the World Council of Churches. Single Bilderberger"
"Anne Hoogendoorn",,,"Executive Secretary of the Bilderberg Meetings"
"Andreas Egbert van Braam Houckgeest",1913,1981,"Private Secretary to [[Prince Bernhard]], later responsible for royal finances"
"Frans van den Hoven","27 April 1923","21 January 2021","Dutch businessman"
"Jean Marc Huët",1969,,"Dutch business executive formerly with [[Goldman Sachs]] and [[Unilever]] who attended his first [[Bilderberg in 2022]] as Chairman of [[Heineken]]."
"Peter Idenburg",1942,,"Dutch business academic who visited the [[1971 Bilderberg]]"
"Poul Louis Justman Jacob",1910,1991,"Chairman of Dutch state steel company Koninklijke Hoogovens in the 
20th century."
"Aad Jacobs","28 May 1936",,"Former head of [[Shell]] & [[ING]]. Inducted in Insurance Hall of Fame."
"Johannes Jansen","17 November 1942","5 May 2015","Dutch theologist specialized in Arabian religions. Opposed [[Pim Fortuyn]]. Was persuaded by a judge in a case against [[Geert Wilders]] causing a judicial disqualification."
"Renée Jones-Bos","20 December 1952",,"Former Dutch top-level ambassador to [[Russia]] and the [[US]], later liaison for the [[AIVD]] and Dutch Ministry of Foreign Affairs."
"Sijbren de Jong",,,"A vocal strategic analyst for the [[IfS]], vitally helped with the set-up of the Dutch Cluster of the [[II|II]] with his employer and the [[Dutch MOD|Dutch MOD]]."
"Hugo de Jonge","26 September 1977",,"Dutch Health Minister during Covid-19."
"Annemarie Jorritsma","6 January 1950",,"Career politician. Senate leader for Mark Rutte. Covered-up [[Mossad]]-connection in [[Bijlmer disaster]]. Worked together with [[big oil]] operatives [[Gerrit Zalm]], [[Dick Benschop]] and deep state actor [[Willem Vermeend]] advising and promoting [[EU]]-federalisation, [[neo-liberalism]] and [[privatisation]]."
"Danny Jowenko","14 December 1955","16 July 2011","Controlled demolition expert who was famously interviewed about the [[destruction of WTC7]], later suddenly died"
"P. J. Kapteyn Jr","31 January 1928",,"[[European Court of Justice]] judge, Dutch Council of State member, policymaker for Dutch Foreign Ministers and overseas departments."
"Sigrid Kaag","2 November 1961",,"Dutch diplomat and politician. Although an outspoken feminist, Kaag vocally opposed a public trial regarding dozen of reports of sexual abuse within her own party. A successful and career-diplomat, named by [[Geert Wilders]] as the ""namesake of a runway at Schiphol Airport"", she has attended two [[Bilderberg]] meetings."
"Arjen Kamphuis",1971,,"Dutch IT-expert with a [[Wikileaks]] connection. He disappeared during a trip in [[Norway]] in [[2018]]."
"Alexander H.G. Rinnooy Kan","5 October 1949",,"Dutch politician, businessman and mathematician"
"P. J. Kapteyn","26 September 1895","27 September 1984","Attended two Bilderbergs in the [[1950s]]."
"C. Frits Karsten",,,"Banker, Honorary Treasurer of the Bilderberg and a member of the Bilderberg Steering committee."
"Mona Keijzer","9 October 1968",,"[[Dutch]] cabinet minister who was sacked by [[Mark Rutte]] after criticising COVID-19 [[vaccine passports]]"
"Pieter Kerstens","3 August 1896","8 October 1958","Dutch politician and strong supporter of European cooperation."
"Ewald Kist","22 January 1944",,"Former Olympian turned spokesperson for ING & Philips, named ""part of the Dutch 200 most influential people"" in 2015 by Dutch newspaper De Volkskrant."
"E. N. van Kleffens","17 November 1894","17 June 1983","Dutch Bilderberger, heavy Bilderberg habit, [[President of the United Nations General Assembly]] 1954-55"
"Gerard J. Kleisterlee","28 September 1946",,"Dutch businessman, [[Tafelronde]]"
"Cor Van Der Klugt","30 March 1925","6 January 2012","Dutch businessman"
"Ben Knapen","6 January 1951",,"NRC Handelsblad/Editor-in-Chief, [[NOS]] correspondent, State secretary of European Affairs from 2010 to 2012, Dutch Senator."
"Antonie Knoppers",1915,"16 December 2003","[[Merck]] executive who attended the [[Bilderberg/1967|1967]] and [[1970 Bilderberg]]s."
"Klaas Knot","14 April 1967",,"[[BIS]], 4 Bilderbergs, Central banker,[[Trilateral Commission]]"
"Bert Koenders","28 May 1958",,"[[International Crisis Group]], [[International Commission on Missing Persons]], [[UN]] Secretary-General' Special Representative in Ivory Coast from 2011 to 2013, founded the Parliamentary Network on the [[World Bank]]/[[International Monetary Fund]], President of the [[North Atlantic Treaty Organization]] Parliamentary Assembly and leader of its Socialist Group, member of the parliamentary hearing committee on the [[Srebrenica massacre]], Private secretary of [[Hans van den Broek]], tried to memory hole [[2015 Hawija bombing]] with [[Mark Rutte]] & Jeanine Hennis."
"Max Kohnstamm","22 May 1914","20 November 2010","Member of the [[Bilderberg Advisory Committee]], visited the Bilderberg 28 times. European chair of the [[CFR]]"
"Wim Kok","29 September 1938","20 October 2018","[[Dutch Minister of State]], [[Dutch PM]], Bilderberg, sued for [[war crimes]] in Yugoslavia where he and [[Jozias van Aartsen]] blamed ""the wind"" for missing targets by thousands of meters, killing dozens. Court found NATO and the Dutch Air Force and not the wind guilty, as NATO ""used wrong legal basis""."
"V. J. Koningsberger","10 February 1895","28 February 1966","Dutch academic who attended the [[first Bilderberg meeting]]"
"Pieter Korteweg","28 December 1941",,"Dutch economist, Bilderberg Steering committee in the 1990s when he attended 7 Bilderbergs"
"Henri de Koster","5 November 1914","24 November 1992","TriBilderberg Dutch businessman and politician"
"Gualtherus Kraijenhoff","11 July 1922","20 January 2011","Dutch aristocrat and [[Big Pharma]] businessman. Attended the [[1971 Bilderberg]]"
"Neelie Kroes","19 July 1941",,"Attended all Bilderbergs from 2005 up to 2012. European commissioner"
"Ed Kronenburg","13 September 1951",,"Grandmaster of the Royal house under Beatrix. Right hand of Jaap de Hoop Scheffer. Former Secretary-General for Dutch Ministry of Foreign Affairs. Liaison of [[Hans van den Broek]], Former director of [[OECD]]. Former ambassador to [[China]]. One time Bilderberger."
"Arne Kruithof","10 October 1963",,"Flight School owner involved in 9/11. Keeps a very low profile. Implicated [[Rudi Dekkers]] was lying about his activities. Survived a heavy plane crash in 2002."
"H. J. Kruls","1 August 1902","13 December 1975","Explosive Dutch general during World War 2. Trusted liaison of [[Prince Bernhard]], former head advisor for the board of directors of [[KLM]]. Bilderberger."
"Pieter Kuin",,,"Spoke on ""European co-operation for the development of Southern Italy"" with [[Paul Rykens]] at the [[1968 Bilderberg]]"
"Jaap Kymmell",1921,2001,"Dutch banker and economist who attended the [[1967 Bilderberg]]"
"Arnold Lamping","17 June 1893","1 January 1970","Deputy secretary general in Europe of the Bilderberg. All Bilderberg meetings from [[Bilderberg/1960|1960]] - [[Bilderberg/1968|1968]]."
"Kees van Lede","21 November 1942",,"Named the most powerful man in Dutch business in 2006. Attended [[Bilderberg/1989]]."
"Arthur Docters van Leeuwen","8 May 1945",,"Former AIVD Director, Attorneys General chairman (a position he quit after [[Winnie Sorgdrager]] wanted to prosecute one of the attorneys his friends for pedo-activities), former chairman Netherlands Authority for the Financial Markets, former inspector for government finances at Ministry of Finance, big investor in [[Libyan]] [[Oil]] companies around the [[2011 Attacks on Libya]]. One time Bilderberg."
"Emile van Lennep","15 January 1915","2 October 1996","Secretary-General of the OECD for 15 years. Poly Bilderberg"
"Pieter Lieftinck","30 September 1902","9 July 1989","[[Dutch Minister of Finance]] for 7 years just after WW2. Attended the [[February 1957 Bilderberg Meeting]]"
"Hans Van Liemt",1933,2020,"Chairman of the Managing Board of Directors at [[DSM (company)|DSM]], a Dutch multinational mining and chemicals company. He attended the [[1985 Bilderberg conference]]."
"Christiaan Lindemans","24 October 1912","18 July 1946",
"Aarnout Loudon","10 December 1936",,"[[Tafelronde]], [[1984 Bilderberg]]"
"John Loudon","27 June 1905","4 February 1996","Anglo/Dutch CEO of [[Shell]], and close friend with [[David Rockefeller]]. Attended the [[1962 Bilderberg|1962]], [[1965 Bilderberg|1965]], [[1975 Bilderberg]]s."
"Marinus van der Lubbe","13 January 1909","10 January 1934","Blamed for the [[Reichstag Fire]]"
"Ruud Lubbers","5 July 1939","14 February 2018","[[Dutch deep state]] operative and Prime-Minister. Close ties to the [[SDS]] as Minister of State."
"Joseph Luns","28 August 1911","17 July 2002","Ex Secretary General of NATO, Regular Bilderberger"
"Hanja Maij-Weggen","29 November 1943",,"Helped illegal drug trade with badly secured railway projects from [[Germany]] to [[Rotterdam]]. Covered up [[Mossad]]-connection to [[Bijlmer disaster]]."
"Floris Maijers",,,"Attended the [[1988 Bilderberg]], and [[1993 Bilderberg]] as Chairman of the Board of Unilever"
"Sicco Mansholt","13 September 1908","29 June 1995","Attended the [[1963 Bilderberg|1963]] and [[1964 Bilderberg]]s as [[European Commissioner for Agriculture]]"
"Fred Matser",1945,,"""Philanthropist"" who has been called ""the Dutch [[Bill Gates]]""."
"Willem Matser",1952,,"Willem Matser was a NATO official close to [[Lord Robertson]], NATO’s 10th Secretary General. He was charged with various offences in connection with a $200m drug related money laundering operation between Colombia and Romania."
"Gideon van Meijeren","27 May 1988",,"Durch politician who made a strong start asking [[Mark Rutte]] about his letter to Klaus Schwab."
"Hans Melchers","18 May 1938",,"Dutch leader of chemical company, supplied poison gas components to [[Iraq]] during the [[Iran-Iraq war]]."
"Ad Melkert","12 February 1956",,"Double Bilderberg Dutch politician"
"Johannes Meynen","13 April 1901","13 February 1980","Bilderberg Steering committee, Netherlands Defence Minister"
"Hans van Mierlo","18 August 1931","11 March 2010","Shadow-cabinet member. Opposed [[peace movement]]. Liaison for [[US]] cruise [[missiles]] on Dutch soil. Dutch Defence minister. Lied about nuclear weapon storing at Dutch Air Force on US orders. Received orders from the US to not arrest [[Surinam]] dictator [[Desi Bouterse]] for drug trading (while the [[CIA]] was busy with Bouterse). Single Bilderberg."
"Alfred Mozer","15 March 1905","12 August 1979","Attended the [[1963 Bilderberg|1963]] and [[1964 Bilderberg]]s"
"Roelof Nelissen","4 April 1931","18 July 2019","Dutch politician who attended the [[1979 Bilderberg]]"
"Lambert van Nistelrooij","5 March 1953",,"Dutch politician making his career in the EU system , specializing in ""regional policy""."
"Jeroen Oerlemans","15 May 1970","2 October 2016",
"Jacobus Oldenbroek","10 November 1897","7 March 1970","Worked with [[Office of Strategic Services]] during WW2. Attended 2 Bilderbergs as General Secretary of the [[International Confederation of Free Trade Unions]]."
"Kajsa Ollongren","28 May 1967",,"Single Bilderberg Dutch politician"
"Willem Oltmans","10 June 1925","30 September 2004","The journalist to whom George de Mohnrenschildt entrusted some of his inside knowledge on the JFK Assassination before being himself assassinated."
"Pieter Omtzigt","8 January 1974",,"Dutch MP. Shadowed by the [[Turkish Deep State]] for investigating accused [[peadophile]] and justice Secretary-General [[Joris Demmink]]. Shadowed by the [[Maltese]] Deep State for investigating the assassination of [[Daphne Caruana Galizia]], Pressured by [[Ernst Hirsch Ballin]] and [[Piet Hein Donner]] to leave Joris Demmink alone. Silenced from the investigation about Demmink personally by [[Mark Rutte]] and his own party and the Childcare Benefits Affair."
"Conrad Oort","5 December 1928","23 November 2007","Bilderberg Steering committee Dutch banker"
"Henk Oosterhuis","20 April 1893","21 January 1962","Attended the first Bilderberg as [[President of the Netherlands Federation of Trade Unions]], and also the [[1956 Bilderberg]]"
"J. J. Ooyevaar",,,"Unknown Dutch visitor to the [[1956 Bilderberg]]"
"Mabel van Oranje","8 November 1981",,"Abnormal influential [[spook]]. Helped destroying [[Yugoslavia]]. Lover of Drug Kingpin and friend of the royals [[Klaas Bruinsma]]. Burned publicly by an [[AIVD]]-agent."
"Ab Osterhaus","2 June 1948",,"Former head of the Laboratory of Immunology of the [[Dutch National Institute for Public Health and the Environment]], was a vital, panic-spreading proponent of a ""national hard-enforced lockdown"" from the start of [[Covid-19]] in the [[Netherlands]]."
"Pieter Otten",,,"Director of Philips for 22 years"
"G. E. Overweg",,,"Unidentified Dutchman who was ""in attendance"" at the first two Bilderbergs"
"Schelto Patijn","13 August 1936","15 July 2007","Dutch politician who attended the [[1972 Bilderberg]]"
"Alexander Pechtold","16 December 1965",,"Popular [[politician]] during [[Afghan war]]. Protected [[Jan Peter Balkenende]]. Implicated in corruption. Single Bilderberg. Often ran his mouth with politically incorrect one-liners before [[Wilders]] took that role."
"Frits Philips","16 April 1905","5 December 2005","Dutch Bilderberger businessman. [[Philips family]] with [[Philips Electronics]]."
"Henri Pieck","19 April 1895","12 January 1972","Dutch [[architect]], [[Painting|painter]] and [[graphic artist]] who also was a spy for the [[Soviet Union]]."
"Kees van der Pijl","15 June 1947",,"""Not Saudis, [[9-11/Israel did it|Israeli]]s blew up Twin Towers with help from [[Zionist]]s in [[US]] govt"""
"Ronald Plasterk","12 April 1957",,"Genetic scientist and former Dutch Minister"
"Paul Polman","11 July 1956",,"Bilderberger who was made a member of the [[Lancet Commission on COVID-19]]"
"Roelie Post",1959,,
"Jan-Willem van Prooijen",1975,,"Establishment favoured academic whose research interests include ""[[conspiracy theories]]""."
"Herman van Roijen","10 April 1905","16 March 1991",
"Stella Ronner-Grubačić",,,"Dutch diplomat seen dining with a businessman convicted of [[money laundering]]."
"Uri Rosenthal","19 July 1945",,"Dutch politician"
"Anton van Rossum",1945,,"Dutch business executive"
"Jan-Herman van Royen","10 April 1905","16 March 1991","Dutch politician"
"Samuel Rozemond",1934,,"Spooky Dutch foreign policy expert who attended the [[1973 Bilderberg]] and later worked for the [[Clingendael Institute]]"
"H. Onno Ruding","15 August 1939",,"TLC, 3*Bilderberg, implicated in underage sex-ring with [[Prince Claus]] and Mayor [[Ed van Thijn]]."
"Mark Rutte","14 February 1967",,"Heptabilderberger [[Prime Minister of the Netherlands]]. Protégé of [[Geert Wilders]]. Alleged boyfriend of [[Mabel van Oranje]]. Involved in a wide array of cover ups. Often ""has no memory"" of them."
"Anthony Ruys","20 July 1947",,"Dutch Bilderberg businessman spending his career increasing sales of [[processed foods]], [[alcohol]] and [[tobacco]]. Member of the EU business lobby group [[United Europe]]."
"Paul Rykens","14 September 1888","19 April 1964","Dutch businessman and friend of [[Józef Retinger]] who was initially consulted on the founding of the Bilderberg Group"
"Ivo Samkalden","10 August 1912","11 May 1995","[[Dutch]] [[politician]] who attended 4 Bilderbergs in the early 1960s. Law and order mayor of [[Amsterdam]] from [[1967]] to [[1977]]. Opposed many [[peace]]-projects."
"Diederik Samsom","10 July 1971",,"Dutch euro-politican and Bilderberger. As senior EU bureaucrat, forced through €1 trillion+ ""green"" buildings directive making home ownership unaffordable."
"Herman Sandberg","19 December 1918","10 January 2008","Dutch editor-in-chief of one of the country's largest newspapers at the time, ''[[Het Parool]]''."
"Marietje Schaake","28 October 1978",,"Dutch spooky euro-politician. [[Global Commission on the Stability of Cyberspace]]"
"Ad J. Scheepbouwer",,,"Dutch businessman"
"Jaap de Hoop Scheffer","3 April 1948",,"Bilderberger, ex Secretary General of [[NATO]]. He held an ""[[anti-terrorist exercise]]"" in Madrid 3 days before the [[2004 Madrid train bombings]]."
"Paul Scheffer","3 September 1954",,"Double Bilderberger author/academic"
"Carel van Schelle","26 August 1913","5 November 1987","Dutch diplomat from patrician background. [[College van Vertrouwensmannen]]. Ambassador to [[NATO]] and [[OECD]] 1959-1961, then high ranking courtier for the royal family. Attended [[Bilderberg/1967]]"
"Willem Scherpenhuijsen","15 March 1933","31 July 2020","Dutch banker/soldier"
"Edith Schippers","25 August 1964",,"Dutch politician"
"W. K. Norbert Schmelzer","22 March 1921","14 November 2008",
"Alex Schmid","3 November 1943",,"Academic supporter of the ""[[War on Terror]]"""
"Dick Schoof","8 March 1957",,"Former [[Director General]] of the [[AIVD]]. Secretary-General at the [[Dutch Ministry of Justice and Security]]."
"Giles Scott-Smith",,,
"Feyo Sickinghe","1 May 1926","8 June 2006","Dutch industrialist"
"Rianne Siebenga",1991,,"A secretive colleague of [[II|II]]-member [[Sijbren de Jong|Sijbren de Jong]] specialized in ""counterterrorism""."
"Marjanne Sint","24 July 1949",,"Dutch politician"
"Boyan Slat","27 July 1994",,"The youngest ever attendee of the Bilderberg, invited to speak about cleaning up the oceans."
"Marie-Anne Tan-De Sonnaville","February 1953",,"[[Judge]] who erratically and emotionally suspended the lift of the [[Dutch]] [[Covid 19]] [[2021]] curfew ordered 4 hours earlier after being saved from a judicial disqualification."
"Winnie Sorgdrager","4 June 1948",,
"André Spoor","22 June 1931","18 September 2012","Attended the [[1971 Bilderberg|1971]] and [[1972 Bilderberg]] as [[NRC Handelsblad/Editor-in-Chief]]"
"Max Steenberghe","2 May 1899","22 January 1972","Dutch politician and businessman who attended the [[first Bilderberg]]."
"M. P. L. Sternberghe","2 May 1899","22 January 1972","[[Dutch Finance Minister]] from 1941 (in exile) who attended the 4th Bilderberg meeting"
"André Steur",1970,,"[[Dutch]] Director of Plans & Major General of the [[Dutch Air Force]]. Connected to [[2015 Hawija bombing]]."
"Dirk Stikker","5 February 1897","23 December 1979","Dutch Bilderberg diplomat and banker, Secretary General of NATO"
"Max van der Stoel","3 August 1924","23 April 2011","Dutch [[deep politician]]. Main coordinator of the Dutch-division of [[Operation Gladio]] from the 1980s."
"Fred Streefland",,,"Dutch computer security specialist with ties to military intelligence."
"Gerard Stuart","16 September 1893","25 October 1969","Dutch economist who attended 2 Bilderbergs in the 1950s"
"Tim Sweijs",1980,,"The director of research of Dutch think tank [[HCSS]] since [[2018]]. Has an intense interest in ""killer robots"" and lethal autonomous weapons. Warned along with [[Clingendael]] for a new [[9-11]] situation to come from [[Covid-19]]."
"Morris Tabaksblat","19 September 1937","20 October 2011","Dutch Bilderberger businessman"
"Karst Roeland Tates","7 March 1971","1 May 2009","Tates tried to kill the royal family on [[Queen Beatrix]] her birthday in 2009 in quite the chaotic vehicular assault."
"Fred Teeven","5 August 1958",,"Prosecutor in Amsterdam ""battling"" drug trade in the [[2000s]]. Covered-up Gladio. Replaced Pim Foruyn as placeholder. Former state secretary of justice during the 2010s. Resigned after lying to parliament about the paper-trail of deals made with criminals after [[Mark Rutte]] denied the paper-trail to even exist."
"Ed van Thijn","16 August 1934","19 December 2021","Mayor of [[Amsterdam]], shadow-cabinet founder, suspected paedophile in a underage sex-ring with [[Klaus-Georg von Amsberg|Prince Claus]] and [[Onno Ruding]]."
"Michel Tilmant","21 July 1952",,"Dutch Bilderberg banker"
"Frans Timmermans","6 May 1961",,"Vice-President of the European Commission"
"Jan Tinbergen","12 April 1903","9 June 1994","Dutch economist who was awarded the first Nobel Memorial Prize in Economic Sciences in 1969"
"Arnold Croiset van Uchelen",1962,,"Counsel for the [[Dutch royal family]]"
"Berend Udink","12 February 1926","24 May 2016","Double Bilderberger Dutch politician"
"Joop Den Uyl","9 August 1919","24 December 1987","[[Politician]]. [[Dutch Prime Minister]]. [[Deep state functionary]]. Teenage [[Adolf Hitler]] fan. While leading the most ""[[socialist]]"" coalition in [[Dutch]] history Den Uyl's cabinet secretly smuggled [[weapons]] to [[Israel]] for the [[Yom Kippur War]], trained their [[soldiers]], set up the first national [[counterterrorism]] units used in controversial missions, cover-up [[Prince Bernhard]] [[Northrop Affair]]."
"Matthijs Veenendaal",,,"Leading Dutch cyber-expert that helped with the first Dutch cyber-defence strategies. Suspected liaison of the [[Institute for Statecraft]] and helped setting up their [[Dutch cluster]]. Has a spooky interest in [[deepfakes]]."
"W. Veenstra",,,"A director of the secretariat who was ""in attendance"" at the [[March 1955 Bilderberg]]."
"Jeroen van der Veer","27 October 1947",,"HexaBilderberger Shell manager, Honorary Global Chairman of the London Speaker Bureau"
"Hans van de Ven",1953,2021,"Former [[SIGINT]] head of the Dutch [[MiVD]] intelligence agency in [[1990s]]. Suspicious death ruled ""natural death"". House was burglarized shortly after, female found in house sought for fraud let loose. Police reopened case in 2022."
"Maxime Verhagen","14 September 1956",,"Dutch politician"
"Willem Vermeend","21 December 1948",,"[[Spooky]] former [[minister]] turned disinformation-agent. Launched [[Rian van Rijbroek]]'s career."
"Evert Vermeer","20 November 1910","20 May 1960","Dutch journalist turned politician who attended the [[1958 Bilderberg]]. Fell ill in 1959 and died in 1960"
"Edwin Vernède","22 May 1922","24 November 2001","Personal Secretary to Prince Bernhard for 30 years (1965-95)"
"Ben Verwaayen","11 February 1952",,
"Lodewijk J. R. de Vink","February 1945",,"Dutch Bilderberger [[Big Pharma]] executive"
"B. H. M. Vlekke",1899,1970,"Dutch academic who did propaganda work when in exile in the [[United States]] during [[WW2]]. In attendance at the [[first Bilderberg]] 1954."
"Joris Voorhoeve","22 December 1945",,"Dutch politician and diplomat. Bilderberg, TLC, Srebrenica Dutch Defence Minister, [[World Bank]] member, Clingendael Director, Dutch Council of State. Implicated UK, UK & NATO actively allowed the Srerenica Massacre to happen."
"Willem van Voorthuizen",1943,,
"Henk Vredeling","20 November 1924","27 October 2007","Mysterious [[smuggler]] between [[CIA]] and [[Israel]] in the [[Yom Kippur War]]. Operated without government knowledge. Officially the connection of the Dutch to the [[1973 Oil Crisis]]."
"Jonkheer van Vredenburch",,,
"Egbert de Vries",,,"Unidentified Dutch witness to the [[1959 Bilderberg]]"
"Gijs de Vries","22 February 1956",,"Dutch ""[[terror expert]]"" [[WEF/Global Leaders for Tomorrow 1998]]..."
"Klaas de Vries","28 April 1943",,"Single Bilderberg retired Dutch politician who attended [[Atlantic Storm]]"
