Title,Born,Died,Description
"Licio Gelli","21 April 1919","15 December 2015","Fascist deep politician who ran [[Propaganda Due]]"
"Fabiola Gianotti","29 October 1960",,"Attended the [[2017 Bilderberg]] as [[CERN director general]]"
"Francesco Giavazzi","11 August 1949",,"Italian double Bilderberg economist"
"Alberto Giovannetti",1913,1989,
"Paul Girolami","25 January 1926",,"Single Bilderberger [[Glaxo]] CEO"
"Raffaele Girotti","13 July 1918","25 January 2015","Italian company manager and politician who attended the [[1973 Bilderberg]]"
"Giuseppe Glisenti",,,"Italian [[TLC]] member who went to the [[1971 Bilderberg]], involved in European integration"
"Marcella Glisenti","13 February 1925","October 2004","Italian catholic intellectual and third world solidarity activist. Wife of one of the founders of [[Christian Democracy (Italy)|the deep state Christian Democrat party]]. Visitor to the [[1977 Bilderberg]]"
"Sandro Gozi","25 March 1968",,"Italian politician/MEP. Attended the [[2017 Bilderberg]]"
"Filippo Grandi","30 March 1957",,"UN bureaucrat, [[WEF/Global Leaders for Tomorrow/1999]]"
"Fulvio Grimaldi","12 May 1934",,"Italian journalist, television host and blogger."
"Gian Maria Gros-Pietro","4 February 1942",,"Attended the [[2001 Bilderberg meeting]] as President of oil and gas company [[Eni]]."
"Lilli Gruber","19 April 1957",,"Multi-Bilderberger Italian journalist. In 2021 she called for [[COVID-19/vaccine|mandatory COVID ""vaccines""]]."
"Libero Gualtieri","28 September 1923","15 February 1999","Head of the Italian parliamentary inquiry into Operation Gladio."
"Eugenio Henke","15 November 1909","4 February 1990","Italian admiral who held the positions of director of the [[Servizio Informazioni Difesa|Defense Information Service]] (SID), where he was involved in several dramatic incidents."
"Jacopo Iacoboni","21 April 1972",,"Features on the [[Integrity Initiative]]'s [[Italian cluster]] membership list. Has co-authored with at least two members of the [[Integrity Initiative's Spanish Cluster]] for the [[Atlantic Council]]."
"Enrico Letta","20 August 1966",,"Single Bilderberg. Prime Minister of Italy"
"Arrigo Levi","17 July 1926","24 August 2020","Italian journalist who attended 4 [[Bilderbergs]] in the early 1970s when working for ''[[La Stampa]]''."
"Ettore Lolli",,,"Unknown Italian single Bilderberger (1964)"
"Siro Lombardini",1924,"October 2013","Italian economist who attended the [[1973 Bilderberg meeting]]."
"Imbriani Longo",1894,,"Italian banker"
"Giovanni De Lorenzo","29 November 1907","26 April 1973",
"Sergio Luccarini",,,
"Albino Luciani","17 October 1912","28 September 1978","Pope John Paul I"
"Fabrizio Luciolli",,,"Director of the [[Institute for Statecraft]]'s [[Italian cluster]], [[President of the Atlantic Treaty Association]]"
"Nino Lugaresi",,,
"Antonio Maccanico","4 August 1924","23 April 2013","Italian politician"
"Monica Maggioni","20 May 1964",,"Italian influential journalist. Trilateral Commission"
"Karima El Mahroug","11 November 1992",,
"Giovanni Malagodi","12 October 1904","17 April 1991","President of the Italian Senate, Attended the first Bilderberg and 8 others."
"Gianadelio Maletti","30 September 1921",,
"Giorgio La Malfa","13 October 1939",,"Triple Bilderberger Italian politician"
"Ugo La Malfa","16 May 1903","26 March 1979","Italian politician"
"Franco Malfatti","13 June 1927","10 December 1991","3rd President of the European Commission. Triple Bilderberger Italian politician"
"Alberto Manenti","20 March 1952",,"Senior Italian [[spook]]"
"Giovanni Manunta","12 August 1946",,
"Salvatore Maranzano","31 July 1886","10 September 1931",
"Emma Marcegaglia",,,"Itlian businessman, [[GLT 1997]]"
"Fulvio Martini","26 February 1923","15 February 2003","Admiral Fulvio Martini headed the Italian intelligence service SISMI for over 6 years."
"Antonio Martino","22 December 1942",,
"Rocco Martino","20 September 1938",,
"Rainer Masera","6 May 1944",,
"Joe Masseria","17 January 1886","15 April 1931",
"Giampiero Massolo","5 October 1954",,"Spooky career diplomat. Coordinator of Italian intelligence services 2012-2016. Member of the [[Atlantic Council]], [[Trilateral Commission]] and on the Executive Committee of the [[Aspen Institute Italia]]."
"Sergio Mattarella","23 July 1941",,
"Enrico Mattei","29 April 1906","27 October 1962","Chairman of [[ENI]], the Italian state oil company which had challenged the oligopoly of the [[Seven Sisters]]. He died in a suspicious [[plane crash]] in 1962."
"Beatrice Weder di Mauro","3 August 1965",,"[[International Monetary Fund]], [[World Bank]], advisor to German Chancellors [[Gerhard  Schroeder|Gerhard Schroeder]] and [[Angela Merkel|Merkel]]. [[World Economic Forum]]. Etc."
"Mariana Mazzucato","16 June 1968",,"Economist who attended the [[2018 Bilderberg meeting]]. A shill for [[Big Pharma]], she also advocates [[climate lockdowns]]."
"Giorgia Meloni","15 January 1977",,
"Donato Menichella","23 January 1896","23 July 1984",
