Page&nbsp;name,"Has headquarters"
"Chinese Communist Party",Beijing
"Chinese In Britain All-Party Parliamentary Group",London
"Christian Democracy (Italy)","Rome,Lazio"
"Christian Democratic Union","Klingelhöferstraße 8 10785 Berlin"
"Christian Social Union","Germany,Munich"
"Christic Institute","Washington DC"
"Church of England","Westminster,Church House"
Citibank,"New York,US"
Citigroup,"New York,United States,Manhattan,388 Greenwich Street"
"City College of New York","New York,US"
"City University of New York","New York,US"
"City of London School","City of London,UK,107 Queen Victoria Street"
"City of London/Police","Wood Street"
"Civil Air Patrol","Maxwell Air Force Base"
"Civil Aviation Authority","London,UK,Gatwick Airport"
"Civil Cooperation Bureau","South Africa,Pretoria,Rietondale"
Civita,"Norway,Oslo"
Civitas,London
"Clandestine Planning Committee","Belgium,Brussels"
"Claremont McKenna College","US,California"
"Clausthal Technical University",Germany
"Clayton, Dubilier & Rice","New York,US"
"Clemson University","US,South Carolina"
"Clermont Set","London,Clermont Set"
"Cleveland State University","US,Ohio,Cleveland"
"Climate Central","New Jersey,Princeton University"
ClimateWorks,"US,California,San Francisco"
"Clingendael Institute","Netherlands,The Hague"
"Clinton Global Initiative","Arkansas,Little Rock"
"Cliveden Set","Cliveden House"
"Club 45","Austria,Vienna"
"Club de Madrid","Spain,Madrid"
"Club for Growth","US,Washington DC"
"Club of Rome","Switzerland,Winterthur"
"Coalition for Peace Through Security","London,Whitehall,UK"
"Coalition for Peace Through Strength","Washington DC"
Coca-Cola,"US,Atlanta,Georgia (State)"
"Cochrane Collaboration","London,United Kingdom"
"Coefficients (dining club)",London?
"Colby College","US,Maine"
"Colgate University","New York State"
"College of Europe","Belgium,Poland,Warsaw,Bruges"
"College of William and Mary","US,Virginia,Williamsburg"
"College of Wooster","US,Ohio,Wooster"
Colombia,Bogotá
"Columbia International University","South Carolina"
"Columbia University","New York,US,Manhattan"
"Comenius University","Slovakia,Bratislava"
"Command Consulting Group","US,Washington DC"
"Committee for Accuracy in Middle East Reporting in America","US,Boston"
