Page&nbsp;name,"Has jobTitle"
"Magdeleine Anglade#_2a2dd02ecceb1f6df6697d68c45dc802","EU/Member of Parliament"
"James Jesus Angleton#_3b6d403ca87ad3b945c8109904e08627","Associate Deputy Director of Operations for Counterintelligence"
"Kofi Annan#_7763b47bc7ef1e5081499579b190e4eb",UN/Secretary-General
"Kofi Annan#_da787538521bf1b86c6a9975739629bb","United Nations and Arab League Envoy to Syria"
"Tima Anselmi#_47f4708c0ca0971eb92091ac5404ca5a",Italy/Minister/Health
"Hubert Ansiaux#_633b3ae335c42012fe507fe21ee083f8","National Bank of Belgium/Governor"
"Hubert Ansiaux#_97f9258de2719e8efb2870515673cbf0","National Bank of Belgium/Vice Governor"
"Hubert Ansiaux#_d0f977b5c52ab761c7fd44468618c7d6","Belgium/Private secretary of His Majesty's Cabinet"
"Harry Anslinger#_52617cc3bd08ec864563d5a9f3dc9a78","Commissioner of the Federal Bureau of Narcotics"
"Frank Anthony#_ce93ff1b13b1660c0d24d1992f20b972",Guyana/Minister/Health
"Soraya Sáenz de Santamaría Antón#_556f8c931132bcac27a027f5bdfabe29","Member of the Congress of Deputies"
"Soraya Sáenz de Santamaría Antón#_5583c78ff72f7f9862989585cfdcad0d","Spokesperson of the People's Party in the Congress of Deputies"
"Soraya Sáenz de Santamaría Antón#_5b61e27c9b3b91872c50949aa847207c",Spain/Minister/Health
"Soraya Sáenz de Santamaría Antón#_76bd1bf78ffc3dbcb988e911e26f39cd","Spain/Minister/Territorial Administrations"
"Soraya Sáenz de Santamaría Antón#_7f962300516eeff9ae6511ed664aa0f8","Spain/Minister/the Presidency"
"Soraya Sáenz de Santamaría Antón#_8394c63ff8a8a34bbbd65ec859f5f0b2","Spain/Deputy Prime Minister"
"Soraya Sáenz de Santamaría Antón#_a9cb4a026a62115b228d0dfe34bb2468",Spain/Minister/Justice
"Soraya Sáenz de Santamaría Antón#_b13ea633b1c0e1d60d5ea386a2563940","Spokesperson of the Government"
"Enrico Anzilotti#_0b9609e958fb9c82e0d11475f2394005","Governor of Italian Somaliland"
"Ertuğrul Apakan#_03dd363db5e8b098306c99e50118c0be","Turkey/Permanent Representative/UN"
"Ertuğrul Apakan#_74747902eacfdaa25689f2a4d4c32f48","UN/SC/Counter-Terrorism Committee/Chair"
"Ertuğrul Apakan#_827873386ef932d9e01164c56db9fef3",UN/SC/President
"Ertuğrul Apakan#_bc540a2e97a971d2202fbbccec625c53","Turkey/Undersecretary of the Ministry of Foreign Affairs"
"James Appathurai#_534388ac32911c3c6e3447abfc4e2c03","Special Representative for the Caucasus and Central Asia"
"James Appathurai#_fccff0f889c38d5caf7b686fe1ca2b9e",NATO/Spokesman
"Matti Apunen#_6e09068ce1f69649acbcbbf401ea9d73","YLE/Chairman of the Board"
"Yasser Arafat#_639c7ae9b3109f93f2d60ede89a03d21","Chairman, Palestine Liberation Organisation"
"Yasser Arafat#_84080582e0acc7aa5ed1d4af90a8a788","President, Palestinian National Authority"
"Takis Arapoglou#_1665f3d6ff3e151490611c4610a77332","National Bank of Greece/CEO"
"Takis Arapoglou#_e247a8498ee9f5bcee12a89d24bf9352",Chair
"Ernesto Araújo#_56f52cd3933b18eb15bcf59da0be75cb","Brazil/Minister/Foreign Affairs"
"Louise Arbour#_31b7b576fcdde96440c70d3182bf54e2","UN/High Commissioner for Human Rights"
"Louise Arbour#_ac628e4865205b837c0cefe33e84f9a2","Chief prosecutor"
"Louise Arbour#_dd3923f1505f45e07c8c464c31683dde","UN Special Representative for International Migration"
"James Arbuthnot#_42836c329822916bd11c114d53583ef1","UK/Member of Parliament"
"James Arbuthnot#_47f1ecf93f0d12206cc5d8b1c4918a88","Chairman of the Defence Select Committee"
"James Arbuthnot#_82669f705d70aed51f6f8943d70859e0","Shadow Secretary of State for Trade"
"James Arbuthnot#_9a984f2040239b5aacdcd8523cb19baf","Minister/State for Defence Procurement"
"James Arbuthnot#_a1e9fb8c063920bdc60c458ed109467f","Member of the House of Lords"
"James Arbuthnot#_c9acd57ee11654a679899319dd740f22",Chair
"James Arbuthnot#_d3aa64c00a63a723c1f8006c8fdeed42","Member of Parliament for North East Hampshire"
"James Arbuthnot#_f0a286e5035b4afd05da2fb0eff7b493","Opposition Chief Whip in the House of Commons"
"Jeffrey Archer#_417265694a38cf79c58b76f2b05b2954","Lord Temporal"
"Jeffrey Archer#_f03d6a7e1d886451dbfa5e705bcb90ff","Member of Parliament for Louth (Lincolnshire)"
"Peter Archer#_188019ba46550d7ca6867fc69a84448d","Shadow Secretary of State for Trade"
"Peter Archer#_b8bb48d4c83c67bdbc54c76d264159a3","Shadow Secretary of State for Northern Ireland"
"Peter Archer#_c57c3b2cb86bc88fa990b6873a80f16c","Solicitor General for England and Wales"
"Peter Archer#_d334f3757d280206e66beae7ddaaf926","Shadow Attorney General"
"Peter Archer#_f27c41f974e9db1118187350ac5bfe4e","Member of Parliament for Warley West (1974-1992)"
"Frank Archibald#_a68f244ac6433a0dd36c81d5e7db6720","CIA/Chief of the Latin American Division"
