Page&nbsp;name,"Has religion"
"Pasquale Saraceno",Catholic
"Rita Sargsyan",Christian
"Nicolas Sarkozy","Roman Catholicism"
"William B. Saxbe","Episcopal Church"
"Antonin Scalia","Roman Catholicism"
"Jan Schakowsky","Reform Judaism"
"Walter Scheel",Lutheranism
"Jaap de Hoop Scheffer","Roman Catholicism"
"Elly Schlein",Jew
"James R. Schlesinger",Jew
"Poul Schlüter",Christianity
"Helmut Schmidt",Lutheranism
"Joseph Schmitz","Roman Catholicism"
"Athanasius Schneider",Catholic
"Eric Schneiderman",Jew
"Moshe Schnitzer",Jew
"Franz Schoser",Catholic
"Joseph Schuchert",Catholic
"Dutch Schultz","Born of Jewish immigrant parents but converted to Roman Catholicism"
"Robert Schuman","Roman Catholicism"
"Stephen Schwartz",Islam
"Christian Schwarz-Schilling","Roman Catholicism"
"Richard Schweiker","Schwenkfelder Church"
"Louis Schweitzer",Protestantism
"Wolfgang Schäuble",Lutheranism
"Patricia Scotland","Roman Catholicism"
"Brent Scowcroft",Mormonism
"William Scranton",Presbyterianism
"Antonio Segni","Roman Catholicism"
"Jerry Seib",Catholic
"Mobutu Sese Seko","Roman Catholicism"
"James Sensenbrenner","United Episcopalian"
"Jeff Sessions",Methodism
"Naz Shah",Islam
"Israel Shamir","Jew,Greek Orthodox"
"Yitzhak Shamir",Jew
"Ben Shapiro",Jew
"Grant Shapps",Jew
"Ariel Sharon","Jewish agnosticism"
"Richard Sharp",Jew
"Victoria Sharp",Jew
"E. Clay Shaw","Roman Catholicism"
"Lisa Shaw",Christian
"Claudia Sheinbaum",Jew
"Richard Shelby",Presbyterianism
"Rupert Sheldrake","Church of England"
"Kate Shemirani",Christian
"Wendy R. Sherman",Jew
"Vitaly Shishov",Christian
"Vandana Shiva",Hinduism
