Page&nbsp;name,Born,Died,Nationality,Summary,Description
"John A. Samford",,,,"Spook,Pilot","NSA Director who encouraged [[UFO]] misinformation campaign to cover secret flight testing"
"Barry Seal","16 July 1939","19 February 1986",US,"Pilot,Drug trafficker,CIA/Drug trafficking/Premature death,Clinton body count","An ace pilot and drug smuggler for the US deep state who knew too much."
"Huntington D. Sheldon","14 February 1903","19 May 1987",,"Spook,Banker,Pilot","As Director of the [[Office of Current Intelligence]], Sheldon briefed three Presidents with the became the [[President's Daily Brief]]"
"John Slessor","3 June 1897","12 July 1979",UK,Pilot,"Founder of the [[International Institute for Strategic Studies]]. Attended 2 Bilderbergs in the 1950s"
"Paul M. Smith",,"7 October 2007",US,"9-11/Premature death,Pilot","Helicopter pilot who played a role in 2001. Died in 2007"
"Guy M. Snodgrass",,,US,"Pilot,Deep state operative",
"William Stephenson","23 January 1897","31 January 1989",Canada,"Spook,Pilot,Businessperson",
"Rodney Stich",,,,"Author,Pilot","A writer of over 20 books exposing US government corruption."
"Chip Tatum",,,,"Whistleblower,Spook,Assassin,Pilot,Drug trafficker","Deep state operative who has named a lot of names, especially in the area of CIA drug trafficking and the Iran-Contra deal."
"C.G.E. Theriault","5 June 1932","13 October 1998",Canada,"Soldier,Pilot","Attended [[Bilderberg/1983]] as Chief of the Canadian Defence Staff"
"Otto Tidemand","18 June 1921","10 June 2006",Norway,"Politician,Pilot,Deep state operative","Norwegian Shipowners' Association, [[Bilderberg Steering committee]], ..."
"John Vogt","18 March 1920","16 April 2010",US,Pilot,"US Air Force officer with extensive work for the [[Joint Chiefs of Staff]] and the bombing of [[Vietnam]], who attended the [[1971 Bilderberg meeting]]. After retirement, part of [[Team B]], a rigged intelligence analyst group to inflate the Soviet threat."
"Wirt Dexter Walker II",,1997,,"Spook,Pilot","Spooky [[US deep state]] DIA pilot"
"David Wherley","9 February 1947","22 June 2009",,"9-11/Premature death,Pilot","On 9/11 Wherley ordered his pilots, who did not launch until after the Pentagon attack, to operate weapons free, meaning that they were permitted to shoot at will."
"Edwin Kennedy Wright","28 December 1898","3 September 1983",,"Spook,Banker,Pilot",
"Amos Yadlin","20 November 1951",,,"Spook,Pilot","Appointed director of [[Israel Defence Intelligence]] in 2006."
"Konstantin Yaroshenko",,,Russian,Pilot,"Alleged drug trafficker who was the subject of at least 3 requests for extradition by the Russian government. Sentenced to 20 years in jail, freed in 2022 in a prisoner swap."
"Four British Airways pilots",,"12 June 2021",UK,Pilot,
