Page&nbsp;name,"Has birthPlace"
"W. Ralph Basham","United States,Kentucky,Owensboro"
"John R. Bass","New York,United States"
"Isabel Bassett","Halifax,Nova Scotia"
"John Bassett","Ottawa,Ontario"
"Piero Bassetti","Italy,Milan"
"Hennecke Graf von Bassewitz","Germany,Rostock"
"Cherif Bassiouni","Egypt,Cairo"
"Frédéric Bastiat","France,Bayonne"
"Thomas Bata","Prague,Austria-Hungary,Bohemia"
"Rosie Bate-Williams",UK
"Michael Bates",Gateshead
"Fulgencio Batista","Cuba,Banes"
"Herbert Batliner",Vaduz
"John Battelle","California,Pasadena"
"Gianfranco Battelli","Italy,La Spezia"
"Gerard Batten","London,UK"
"Lucius Durham Battle","US,Georgia,Dawson"
"Thierry Baudet","Netherlands,Heemstede"
"Dominique Baudis",Paris
"Gary Bauer","United States,Kentucky,Covington"
"Robert Bauer","New York,United States"
"U. E. Baughman",US
"Werner Baumann","Germany,Krefeld"
"Jacques Baumel","France,Marseille"
"Wilfrid Baumgartner","France,Paris"
"Nicolas Baverez","France,Lyon"
"Olivier de Bavinchove","France,Semur-en-Auxois"
"J. Clifford Baxter","US,New York State,Amityville"
"Hüseyin Baybaşin",Turkey
"Evan Bayh","United States,Indiana,Shirkieville"
"Deniz Baykal","Turkey,Antalya"
"Hugh Bayley","United Kingdom,Berkshire,Maidenhead"
"Pedro Baños","Spain,León"
"Egemen Bağış","Turkey,Bingöl"
"Erdem Başçı","Turkey,Ankara"
"Abraham Beame","London,UK"
"Catherine Bearder","Hertfordshire,Broxbourne"
"Guerin De Beaumont","France,Airel"
"Clément Beaune","France,Paris"
"Guto Bebb","Wales,Wrexham"
"Ernest Becker","United States,Massachusetts,Springfield"
"Jillian Becker","South Africa,Johannesburg"
"Kurt Becker","Germany,Hamburg"
"Maria Becket",Greece
"John Beckett","Crawley,West Sussex"
"Margaret Beckett","Ashton-under-Lyne,UK"
"Tamara Beckwith","London,United Kingdom"
"Omer Becu","Belgium,Oostende"
"Edward Beddington-Behrens",Paris
"Relus ter Beek","Netherlands,Coevorden"
