Participant,Description
"Jane Harman","Ranking Democrat on the House Intelligence Committee and caught her coordinating with an Israeli agent."
"Kamala Harris","US VP. Famous in California for aiding prison-industrial complex and protecting paedophiles within the catholic church."
"Richard Hatchett","Early pusher (2001) for obligatory confinement of the whole population in case of biological emergency."
"François Heisbourg","Promoter of the ""[[war on terror]]"". He wrote a working paper for the [[1989 Bilderberg]]. [[Heavy MSC habit]]."
"Karin von Hippel","Director General of RUSI; author of Democracy by Force"
"Wopke Hoekstra","Dutch Finance Minister and Deputy Prime Minister"
"Christiane Hoffmann","Berlin correspondent for [[Der Spiegel]] who then became government spokesperson."
"Michael Horowitz","CFR. Young, spooky academic. First Bilderberg in 2018."
"Anniken Huitfeldt","War hawk Norwegian FM. Letting her husband make $$$ on shares in arms companies she decides orders for."
"Peter Hultqvist","Swedish defence minister; aligning closely with [[NATO]] short of actual membership."
"David Ignatius","Attender of spooky ""security"" conferences"
"Toomas Ilves","[[President of Estonia]] with a lot of [[Deep State]] connections, including membership of the Munich Security Conference Advisory Council."
"Igor Ivanov","Decidedly pro-Western former Russian Foreign Minister"
"Bruce Jackson","US [[spook]]. His later career focused on accelerating the integration of the [[Western Balkan]] countries, [[Turkey]], [[Ukraine]] and [[Georgia]] into the [[European Union]] and [[NATO]]. Member of the [[Henry Jackson Society]]."
"Josef Joffe","Publisher-editor of ''[[Die Zeit]]''"
"Boris Johnson","Deep state functionary [[Bullingdon]] puppet leader"
"Mélanie Joly","[[Chevening Scholarship]], [[WEF/Young Global Leaders 2016]]. After being elected to parliament in 2015, she became [[Minister of Foreign Affairs (Canada)|Minister of Foreign Affairs]] in 2021."
"Joe Kaeser","German businessman Bilderberger"
"Paul Kagame","Has been leader of Rwanda since he took power in 1994"
"Bruno Kahl","[[BND/President]], MSC regular"
"Kaja Kallas","Estonian politician"
"Alex Karp","CEO of Palantir, Big Data & Surveillance Advocate, Paypal mafia"
"Sylvie Kauffmann","[[Deep state]] connected French journalist"
"Frederick Kempe","Spook and deep state actor"
"John Kerry","US [[Skull and Bones]] [[DSO]], in [[Jeffrey Epstein's Black book]] ..."
"Roderich Kiesewetter","Former Bundeswehr general staff officer turned politician"
"Robert Kimmitt","US deep state functionary, CFR, Bilderberg etc. Facebook's ""Lead Independent Director"" since March 2020"
"Vitaly Klitschko","Attended the [[WEF Annual Meeting 2016]] as [[Mayor of Kiev]]"
"Amy Klobuchar","Democratic party up-and-coming politician"
"Stefan Kornelius","German editor. Süddeutsche Zeitung"
"Ivan Krastev","George Soros protegé"
"Dmytro Kuleba","Ukrainian Minister of Foreign Affairs. In April 2023, Kuleba wrote an article in ''[[Foreign Affairs]]'', the house organ of the [[Council on Foreign Relations]], on Why NATO Must Admit Ukraine ""sooner rather than later""; He then attended the May [[2023 Bilderberg meeting]]."
"Albin Kurti","Anti Serbian, Pro Albanian [[Prime Minister]] of [[Kosovo]]."
"Sebastian Kurz","[[Austria]]'s youngest-ever [[Chancellor of Austria|Chancellor]], [[World Economic Forum]] favourite, one of the youngest ever visitors to the [[Munich Security Conference]]. Revealed in 2021 to be running a deep state faction named ""Die Familie"" focused on power grabs."
"Miroslav Lajčák","Slovak diplomat with WEF AGM habit"
"Gabrielius Landsbergis","Pro NATO Pro EU Lithuania foreign minister"
"Armin Laschet","Regular MSC visitor, CDU politician"
"Ronald Lauder","Former US Ambassador to Austria, ""the principle force behind the privatization of the [[WTC]]"", Jewish power broker. As of 2020 promoting [[internet censorship]] to prevent ""[[hate crime]]""."
"Kurt Lauk","Bilderberg businessman and politician, advisor to [[Angela Merkel]], [[heavy Munich Security Conference habit]]"
"Karl Lauterbach","[[SPD]] COVID prophet of doom"
"Ursula von der Leyen","Bilderberger [[President of the European Commission]] promoting [[Vaccine passports]]"
"Joe Lieberman","Lawyer-Senator whom [[Sibel Edmonds]] named in 2006 as one of her ""[[Dirty Dozen]]""."
"Arndt Freytag von Loringhoven","Spook and diplomat. Part of the German cell of the [[Integrity Initiative]]. NATO's first chief of intelligence 2016-2019."
"Edward Lucas","NATO/II journalist"
"David Malpass","World Bank President"
"Anja Manuel","American deep state operative with focus on [[China]] and [[India]]. Frequently in [[corporate media]]."
"Christoph von Marschall","Tranatlantic German journalist"
"James Mattis","“Be polite, be professional, but have a plan to kill everybody you meet.”"
"Peter Maurer","President of the [[International Committee of the Red Cross]]. On the [[Board of Trustees of the World Economic Forum]]. Handy to have on board if you are planning to vaccinate everyone in the world."
"Eva Maydell","President of the European Movement International. [[WEF/Young Global Leaders/2022]]. One of the youngest ever visitors to the [[Munich Security Conference]]."
