Page&nbsp;name,Image,Type
"Dodgy Dossier",,report
"Downing Street memo",,memo
E-FOIA,,
"EEC Monitor",,magazine?
"Empress Bianca","File:Empress Bianca.jpg",
"Encyclopedia of Domestic Assassinations","File:Encyclopedia of Domestic Assassinations.jpg",book
"Enemy of the State (film)",,Fiction
"Enterprise and Regulatory Reform Act 2013",,"legal document"
"Escape From Evil","File:Escape From Evil.jpg",
"European Convention on Human Rights",,treaty
"European Union - the next 50 years","File:European Union - the next 50 years.jpg",
"Eyes Wide Shut","File:Eyes Wide Shut (1999).png",fiction
FAZ,,newspaper
"Family Of Secrets","File:Family Of Secrets.png",book
"File:CIA Search for the Manchurian Candidate.pdf",,book
"File:The Catholic Orangemen of Togo.pdf",,book
"Financial Times",,newspaper
"Flexner Report","File:Carnegie Flexner Report.jpg",report
"Foreign Affairs","File:Foreign Affairs.jpg",magazine
"Foreign Corrupt Practices Act",,
"Forged 2022 Rand report","File:Forged Rand report 2022-1.jpg",Paper
"Free Trade Area of the Americas","File:Free Trade Area of the Americas logo.png",
"Freedom of Information Act 2000","File:UK Freedom of Information Act.png",law
"Gemstone File",,
"General Agreement on Tariffs and Trade",,legal
"Goldstone Report",File:GoldstoneRichard.JPG,report
"Great Barrington declaration",,letter
"Greece: The Hidden War",,video
"Guerre stellari in Iraq","File:Guerre stellari in Iraq.jpg",Film
Haaretz,,newspaper
"Harper's Magazine","File:November 2004 Cover of Harper's Magazine.jpg",magazine
"Hasbara (2009 manual)",,manual
"Helsingin Sanomat","File:Helsingin Sanomat wordmark.svg",
"Hidden History",File:HiddenHistory.jpg,Book
Hoodwinked,File:Hoodwinked.jpg,book
"Houston Post",,newspaper
HuffPost,,
"I, Daniel Blake","File:Loach Corbyn.jpeg","award-winning film"
"IPCC Sixth Assessment Report",,report
"Il Fatto Quotidiano","File:Il Fatto Quotidiano.webp",Newspaper
"Il Sole 24 Ore",,"Daily newspaper"
"In the Name of the Father","File:In the Name of the Father.jpg",film
"International Declaration on Information & Democracy",,declaration
"JFK and The Unspeakable","File:JFK and The Unspeakable.jpg",book
"Jerusalem Post","File:The Jerusalem Post (2019-07-28).png",newspaper
"Jewish Daily Forward",,
"John Urquhart Cameron/Lockerbie Forensic Evidence Report",,report
"Kellogg–Briand Pact","File:Kellogg–Briand Pact.jpg",treaty
"La Stampa",,
"Langemann Papers",,report
