Page&nbsp;name,"Display died on"
"Tom Boardman","10 March [[2003]]"
"Pierre Salmon","10 March [[2005]]"
"Corey Haim","10 March [[2010]]"
"Samuel Lewis","10 March [[2014]]"
"Piero Ostellino","10 March [[2018]]"
"Hamed Bakayoko","10 March [[2021]]"
"Kimberley Kitching","10 March [[2022]]"
"Kurt Becker","10 May [[1987]]"
"Kathy Ferguson","10 May [[1993]]"
"Arthur Tange","10 May [[2001]]"
"Linda Thompson","10 May [[2009]]"
"Mark Lane","10 May [[2016]]"
"Friedrich von der Schulenburg","10 November [[1944]]"
"Leonid Brezhnev","10 November [[1982]]"
"Craig Spence","10 November [[1989]]"
"Oliver McGregor","10 November [[1997]]"
"Ken Kesey","10 November [[2001]]"
"Norman Mailer","10 November [[2007]]"
"John Todd","10 November [[2007]]"
"Fred C. Iklé","10 November [[2011]]"
"Alexander Perepilichny","10 November [[2012]]"
"Helmut Schmidt","10 November [[2015]]"
"Saeb Erekat","10 November [[2020]]"
"William H. Seward","10 October [[1872]]"
"Rachel Crowdy","10 October [[1964]]"
"Robert Winters","10 October [[1969]]"
"Eberhard Reinhardt","10 October [[1977]]"
"Alan Lake","10 October [[1984]]"
"Orson Welles","10 October [[1985]]"
"Hans Vatne","10 October [[1985]]"
"Clark Clifford","10 October [[1998]]"
"Alfred Powis","10 October [[2007]]"
"Maurice Tugwell","10 October [[2010]]"
"Finn Lied","10 October [[2014]]"
"Salvatore Maranzano","10 September [[1931]]"
"Huey Long","10 September [[1935]]"
"Homer Stille Cummings","10 September [[1956]]"
"Agostinho Neto","10 September [[1979]]"
"John Vorster","10 September [[1983]]"
"Krister Wickman","10 September [[1993]]"
"Edwin P. Wilson","10 September [[2012]]"
"E. Clay Shaw","10 September [[2013]]"
"Richard Furlaud","10 September [[2018]]"
"Stefano Delle Chiaie","10 September [[2019]]"
"Jonathan Newell","10 September [[2021]]"
"Frederick Lugard","11 April [[1945]]"
"Enver Hoxha","11 April [[1985]]"
"Brian Nelson","11 April [[2003]]"
"Kurt Vonnegut","11 April [[2007]]"
"Andre Raynauld","11 April [[2011]]"
"Ramsey Clark","11 April [[2021]]"
"Shirley Williams","11 April [[2021]]"
"Anna-Greta Leijon","11 April [[2024]]"
"Andrew Carnegie","11 August [[1919]]"
"Charles Seymour","11 August [[1963]]"
"Frank Nelson","11 August [[1966]]"
"Harold Wallace Rosenthal","11 August [[1976]]"
"Peter Cushing","11 August [[1994]]"
"Lawrence Legere","11 August [[2001]]"
"Sigmund Widmer","11 August [[2003]]"
"Diana Mosley","11 August [[2003]]"
"Niels Nørlund","11 August [[2004]]"
"David Calcutt","11 August [[2004]]"
"Paul Wilkinson","11 August [[2011]]"
"Ronald Augustinovich","11 August [[2017]]"
"Francis Dashwood","11 December [[1781]]"
"Sam Cooke","11 December [[1964]]"
"Arthur Hays Sulzberger","11 December [[1968]]"
"George F. Baker Jr","11 December [[1977]]"
"Raúl Alberto Lastiri","11 December [[1978]]"
"Carlo Schmid","11 December [[1979]]"
"Kari Kairamo","11 December [[1988]]"
"Max Streibl","11 December [[1998]]"
"Harvey Bright","11 December [[2004]]"
"Philippe de Weck","11 December [[2009]]"
"J. Lynn Helms","11 December [[2011]]"
"Loretta Fuddy","11 December [[2013]]"
"Aline Griffith","11 December [[2017]]"
"John Graham","11 December [[2019]]"
"John Buchan","11 February [[1940]]"
"Lionel Payne","11 February [[1965]]"
"Colin Gubbins","11 February [[1976]]"
"James Bryant Conant","11 February [[1978]]"
"Ryszard Kukliński","11 February [[2004]]"
"Tom Lantos","11 February [[2008]]"
"Arthur Hull Hayes","11 February [[2010]]"
"Selçuk Yaşar","11 February [[2023]]"
"Carlo Tresca","11 January [[1943]]"
"George Perkins Jr","11 January [[1960]]"
"Lal Bahadur Shastri","11 January [[1966]]"
"Jean de la Garde","11 January [[1984]]"
"Peter Licavoli","11 January [[1984]]"
"Con O'Neill","11 January [[1988]]"
"Isidor Rabi","11 January [[1988]]"
"Robert Anton Wilson","11 January [[2007]]"
"Gerhard Wendt","11 January [[2010]]"
"Mostafa Ahmadi-Roshan","11 January [[2012]]"
"Aaron Swartz","11 January [[2013]]"
"Ariel Sharon","11 January [[2014]]"
"Fritz Molden","11 January [[2014]]"
"Sheldon Adelson","11 January [[2021]]"
"David Sassoli","11 January [[2022]]"
"Ed Broadbent","11 January [[2024]]"
"Aga Khan III","11 July [[1957]]"
"Andrew Cordier","11 July [[1975]]"
"Giorgio Ambrosoli","11 July [[1979]]"
"Herbert Amry","11 July [[1985]]"
"Gary Caradori","11 July [[1990]]"
"John Boyd-Carpenter","11 July [[1998]]"
"Laurence Rockefeller","11 July [[2004]]"
"Constantin Menges","11 July [[2004]]"
"Lady Bird Johnson","11 July [[2007]]"
"John Seigenthaler","11 July [[2014]]"
"Andre Leysen","11 July [[2015]]"
"Hans Angermueller","11 July [[2015]]"
"John Brademas","11 July [[2016]]"
"Claude Dansey","11 June [[1947]]"
"Pietro Quaroni","11 June [[1971]]"
"Timothy McVeigh","11 June [[2001]]"
"Ellen Ray","11 June [[2015]]"
"Martin Feldstein","11 June [[2019]]"
"Archibald Maule Ramsay","11 March [[1955]]"
"Maurice Oldfield","11 March [[1981]]"
"Galip Balkar","11 March [[1983]]"
"Sherman Kent","11 March [[1986]]"
"John J. McCloy","11 March [[1989]]"
"Guillaume Guindey","11 March [[1989]]"
"Alof de Louvencourt","11 March [[1989]]"
"Hubert de Besche","11 March [[1997]]"
"Jacques de Fouchier","11 March [[1997]]"
"Paul Jolles","11 March [[2000]]"
"Marion Dönhoff","11 March [[2002]]"
"Slobodan Milošević","11 March [[2006]]"
"Hans van Mierlo","11 March [[2010]]"
"Curtis Hoxter","11 March [[2011]]"
"William Pitt the Elder","11 May [[1778]]"
"William Avery Rockefeller Sr.","11 May [[1906]]"
"John D. Rockefeller Jr","11 May [[1960]]"
"Felix von Eckardt","11 May [[1979]]"
"Bob Marley","11 May [[1981]]"
"Kim Philby","11 May [[1988]]"
"Howard Corcoran","11 May [[1989]]"
"Evelyn Lincoln","11 May [[1995]]"
"Ivo Samkalden","11 May [[1995]]"
"John Rousselot","11 May [[2003]]"
"Gianni De Michelis","11 May [[2019]]"
"Shireen Abu Akleh","11 May [[2022]]"
"Ferdinand Eberstadt","11 November [[1969]]"
"John Volpe","11 November [[1994]]"
"Paul Janssen","11 November [[2003]]"
"Yasser Arafat","11 November [[2004]]"
"Edward S. Herman","11 November [[2017]]"
"James Le Mesurier","11 November [[2019]]"
"Frank Dobson","11 November [[2019]]"
"Johann Biacsics","11 November [[2021]]"
"Selim Sarper","11 October [[1968]]"
"Brooks Hays","11 October [[1981]]"
"Uwe Barschel","11 October [[1987]]"
"Joseph Morris","11 October [[1996]]"
"Jörg Haider","11 October [[2008]]"
"Joanna Harcourt-Smith","11 October [[2020]]"
"Jürgen Strube","11 October [[2021]]"
"Jan Smuts","11 September [[1950]]"
"Nikita Khrushchev","11 September [[1971]]"
"Salvador Allende","11 September [[1973]]"
"Georgi Markov","11 September [[1978]]"
"Ralph Murray","11 September [[1983]]"
"Andrew Thornton","11 September [[1985]]"
"Mohamed Atta","11 September [[2001]]"
"Daniel Lewin","11 September [[2001]]"
"Marwan Al-Shehhi","11 September [[2001]]"
"Hani Hanjour","11 September [[2001]]"
"Khalid Almihdhar","11 September [[2001]]"
"Khaled al-Mihdar","11 September [[2001]]"
"Nawaf Alhazmi","11 September [[2001]]"
"Fayez Banihammad","11 September [[2001]]"
"Ziad Jarrah","11 September [[2001]]"
"Saeed al-Ghamdi","11 September [[2001]]"
"Abdulaziz al-Omari","11 September [[2001]]"
"Waleed al-Shehri","11 September [[2001]]"
"John O'Neill","11 September [[2001]]"
"Salem al-Hazmi","11 September [[2001]]"
"William Feehan","11 September [[2001]]"
"Anna Lindh","11 September [[2003]]"
"Bärbel Bohley","11 September [[2010]]"
"Finn Bergesen","11 September [[2012]]"
"Thane Eugene Cesar","11 September [[2019]]"
"Franklin D. Roosevelt","12 April [[1945]]"
"Rupert Blue","12 April [[1948]]"
"Alan Paton","12 April [[1988]]"
"Bob Cryer","12 April [[1994]]"
"Robert A. D. Ford","12 April [[1998]]"
"Ingemund Bengtsson","12 April [[2000]]"
"Sheila Abdus-Salaam","12 April [[2017]]"
"Galen Weston","12 April [[2021]]"
"John Philip Holland","12 August [[1914]]"
"Ian Fleming","12 August [[1964]]"
"Tom Driberg","12 August [[1976]]"
"Alfred Mozer","12 August [[1979]]"
"Anthony Parsons","12 August [[1996]]"
"Federico Silva Muñoz","12 August [[1997]]"
"Walter Walker","12 August [[2001]]"
"Kurt Biedenkopf","12 August [[2021]]"
"Anne Heche","12 August [[2022]]"
"Philip Henry Kerr","12 December [[1940]]"
"Frank Nash","12 December [[1957]]"
"Goronwy Rees","12 December [[1979]]"
"Jean Lesage","12 December [[1980]]"
"Alvar Lindencrona","12 December [[1981]]"
"Ian Trethowan","12 December [[1990]]"
"Evelyn Shuckburgh","12 December [[1994]]"
"Homer Thornberry","12 December [[1995]]"
"James Altgens","12 December [[1995]]"
"Charles Savage","12 December [[2007]]"
"Yuli Vorontsov","12 December [[2007]]"
"Joe Allbritton","12 December [[2012]]"
"Jim Prior","12 December [[2016]]"
"Hugh Mooney","12 December [[2017]]"
"James Lyons","12 December [[2018]]"
"John le Carré","12 December [[2020]]"
"Kurt Lewin","12 February [[1947]]"
"Robert F. Wagner Jr","12 February [[1991]]"
"Oleg Lyalin","12 February [[1995]]"
"George Middleton","12 February [[1998]]"
"John Killick","12 February [[2004]]"
"Malcolm Toon","12 February [[2009]]"
"Beverly Eckert","12 February [[2009]]"
"Willy Haugli","12 February [[2009]]"
"Lyndon LaRouche","12 February [[2019]]"
"Arne Treholt","12 February [[2023]]"
"Burhan Belge","12 January [[1967]]"
"Henri Pieck","12 January [[1972]]"
"Carroll Wilson","12 January [[1983]]"
"Connie Mulder","12 January [[1988]]"
"Leo Cherne","12 January [[1999]]"
"Cyrus Vance","12 January [[2002]]"
"Henry Reuss","12 January [[2002]]"
"Allan Nunn May","12 January [[2003]]"
"Yossi Ginossar","12 January [[2004]]"
"Charles Price","12 January [[2012]]"
"Anthony Cavendish","12 January [[2013]]"
"Roger Scruton","12 January [[2020]]"
"Gonzalo Lira","12 January [[2024]]"
"Joseph Mansfield","12 July [[1947]]"
"John Slessor","12 July [[1979]]"
"Werner Marx","12 July [[1985]]"
"Sidney Hook","12 July [[1989]]"
"John Yudkin","12 July [[1995]]"
"François Duchene","12 July [[2005]]"
"Tony Snow","12 July [[2008]]"
