Event,Start,End,Description
"2014 Australia turboprop drug bust","8 July 2014","8 July 2014","35 kg of heroin were accidentally found by local police aboard a CIA plane"
"Antonov 26 19 blue downed","14 July 2014 12:00:00",,"Antonov 26 transport plane of the Ukrainian Air Force crashed near Izvaryne"
"Mil SitRep for MH17 area","15 July 2014 01:00:00","17 July 2014 01:00:00","Military Situation report for the MH17 area"
"UKr BUK on TV","16 July 2014 12:00:00",,"Ukraine army Buk system footage day before shooting down Flight MH17 - English Subtitles"
"1st Ukr SU-25 downed","16 July 2014 16:00:00",,"Shot down near Gorlovki/Gorlovka/Horlivka"
"2014 Ukraine coup/ATO map 16 JUL 2014","16 July 2014 23:59:00",,"Military situation in Donbass at 16 JUL 2014"
"Malaysia Airlines Flight 17","17 July 2014","17 July 2014","A Boeing 777-200 plane, of Malaysian Airlines, which crashed in [[Ukraine]], east of Donetsk on 17 July [[2014]], killing all 298 on board. President of [[Malaysia]] [[Mahathir Mohamad]] was very suspicious of the immediate sole blaming of [[Russia]]."
"Ukr SBU comms intercepts","17 July 2014 01:00:00",,"Alleged SSU, radio interception of conversations between ""terrorists"", ""Boeing-777"" plane crash (YouTube upload time approx)"
"Malaysia Airlines Flight 17/Leaves departure gate","17 July 2014 10:14:00","17 July 2014 10:14:00","Aircraft leaves the departure gate at Amsterdam's Schipol airport"
"Malaysia Airlines Flight 17/Takeoff","17 July 2014 10:30:00","17 July 2014 10:30:00","The aircraft became airborne from Schipol runway 36C"
"Cruising altitude reached","17 July 2014 10:53:00",,"Aircraft reaches cruising altitude of FL310 (31,000 ft)"
"Malaysia Airlines Flight 17/First altitude change","17 July 2014 12:01:00",,"Just prior to entering Ukrainian airspace, the flight climbed to FL330 (33,000 ft)"
"Weather conditions","17 July 2014 13:00:00",,"Map compiled from ICAO weather station data at 13:00 UTC"
"Malaysia Airlines Flight 17/Last ADS-B contact","17 July 2014 13:21:28",,"Last contact by the ADS-B (Automatic dependent surveillance-broadcast) of flight tracking web sites."
"Strelkov shoot-down post","17 July 2014 13:50:00",,"Post on VK.com, purporting to be by Igor Strelkov, claiming to have shot down a Ukrainian AN26 transport plane"
"Malaysia Airlines Flight 17/ATC lost contact confirmed","17 July 2014 14:15:00",,"MAS confirms it received notification from Ukrainian ATC that it had lost contact with MH17"
"Malaysia Airlines Flight 17/First reports of crash","17 July 2014 15:24:00","17 July 2014 15:24:00","First reports come from an ""aviation source"" quoted by the Russian Interfax news agency"
"Kiev says shot down","17 July 2014 15:40:00",,"Interfax-Ukraine News Agency quotes Anton Gerashchenko, a Ukrainian interior ministry official, as saying: ""Malaysian Airlines Flight MH17 shot down over eastern Ukraine by militants"""
"First shoot-down reports appear","17 July 2014 16:00:00",,"Anton Gerashchenko, an adviser to Ukraine's interior minister, accuses DPR Militia of shooting down the plane with a 'Buk' SAM."
"SBU siezes Ukraine ATC tapes","17 July 2014 20:00:00",,"Reports of Ukraine SBU seizing the Kiev and Dnepropetrovsk ATC tapes of conversations between MH17 and Ukraine air traffic control"
"Malaysia Airlines Flight 17/Russia's questions to Ukraine","18 July 2014","25 July 2014","Questions addressed to the Ukraine authorities by the Russian Ministry of Defense and the Russian Air Transport Agency  ."
"Russian military info revealed","21 July 2014 00:00:00",,"Russia MOD presentation reveals that no missile launch was detected and that a Uktainian fighter plane was detected close to the Airliner just before it crashed"
"UNSCR 2166 requires truce","21 July 2014 12:53:00",,"UN Security Council adopts resolution 2166 which, among other things requires a cessation of military action within 20 Km of the crash site"
"Black-boxes handed to Malay officials","21 July 2014 23:15:00",,"Reports of Black-boxes handed over to Malaysian officials by DPR Militia"
