Name,From,To,Description
"Marietje Schaake#_07a2af328ad6897ff1059d09306c3927","1 July 2009",2019,
"Monika Hohlmeier#_96bdbf7f0a90d66391d3d2196495dd9d","1 July 2009",,
"Paulo Rangel#_96bdbf7f0a90d66391d3d2196495dd9d","1 July 2009",,
"Ska Keller#_96bdbf7f0a90d66391d3d2196495dd9d","1 July 2009",,
"John Bufton#_f0819c162fef705e44f3bee34e306bfc","8 June 2009","2 July 2014",
"Derek Vaughan#_d60c2c9266570f375e1a2a6ec1dc7020","8 June 2009",,
"Stuart Agnew#_1957999cff8eba3fffac820db8e8205e","7 June 2009",,
"Sylvie Goulard#_25bbf3e0a8234cc08ab504997268d7f4","7 June 2009","25 June 2014",
"Emma McClarkin#_ca28d61d66baecaf7fbdc86724254eac","4 June 2009",,
"George Lyon#_5cd3b40c052ee32a73048b50db50d2ed","4 June 2009","2 July 2014",
"Vicky Ford#_1fadbd7cae77d0db59c425b74a92fe02","4 June 2009",,
"Ashley Fox#_c653af08c1c1d033ff39bf625845a22c","4 June 2009","1 July 2019",
"Marina Yannakoudakis#_a8de13e449fa912c9d653c0b1c7bf9f3","4 June 2009","2 July 2014",
"Diane Dodds#_c37edbef9eb249de3a46f9d4654976c3","4 June 2009",,
"Reinhard Bütikofer#_f9faabd790f295ca47c81716dfabcd7e","1 June 2009",,
"Christophe Béchu#_5d5ec8d87366d3381eee3e03ff0cf14e",2009,"January 2011",
"Dominique Baudis#_f0397306b780dca9e7d29a834f95441e",2009,2011,
"Nadezhda Neynsky#_6292bae15c4bf844c3b29042098c9efb",2009,,
"Franziska Brantner#_ef5512818657aab8a21c7c3ef2844061",2009,2013,
"Trevor Colman#_d313cfab83e51efda77b8a0bed014504","1 October 2008","26 May 2014",
