Page&nbsp;name,"Has almaMater"
"Simon Wren-Lewis","Cambridge University/Clare College,Birkbeck College London"
"Hugo Black","University of Alabama,Tuscaloosa,Birmingham,Ashland College"
"Richard Shelby","University of Alabama,Tuscaloosa,Birmingham School of Law"
"Husam Zomlot","London School of Economics,School of Oriental and African Studies,Birzeit University"
"Peter Ricketts","Bishop Vesey's Grammar School,Oxford University/Pembroke College"
"Robert Fowler","McGill University,Queen's University,Selwyn House School (Montreal),Bishop's College School (Sherbrooke)"
"Peter Wright","Bishop's Stortford College"
"Denis Greenhill","Bishop's Stortford College,Oxford University/Christ Church"
"Stephen Lander","Bishop's Stortford College,Cambridge University/Queens' College"
"Philip Lane","Trinity College (Dublin),Blackrock College,Harvard"
"Lochlann Quinn","University College Dublin,Blackrock College"
"Keir Mather","Oxford University,Blavatnik School of Government"
"Walter Walker","Defence Academy of the United Kingdom,Royal Military Academy Sandhurst,Blundell's School"
"Asa Hutchinson","Bob Jones University,University of Arkansas"
"Jörg Asmussen","University of Bonn,Bocconi University"
"Vittorio Colao","Bocconi University,Harvard"
"Tommaso Padoa-Schioppa","Massachusetts Institute of Technology,Bocconi University"
"Corrado Passera","Bocconi University,MBA,Wharton School of Finance"
"Alberto Alesina","Bocconi University"
"Emma Bonino","Bocconi University"
"Alberto Alemanno","College of Europe,Bocconi University,Harvard University/Law School"
"Paolo Baffi","Bocconi University"
"Stefano Feltri","Sciences Po,Bocconi University"
"Mario Monti","Yale University,Bocconi University"
"Gianfranco Cicogna Mozzoni","Bocconi University,University of Buckingham,Millfield School"
"Enrico Tommaso Cucchiani","Bocconi University"
"Pasquale Saraceno","Bocconi University"
"Paolo Scaroni","Columbia Business School,Bocconi University"
"Bjørn Arild Gram","Nord-Trøndelag University College,Bodø University College"
"Brando Benifei","Bologna University"
"Svjetlana Derajic","University of Sarajevo,Bologna University"
"Elly Schlein","Bologna University"
"Sandro Gozi","Bologna University"
"Fabio Luca Cavazza","Bologna University"
"Paolo Zannoni","Yale University,Bologna University"
"Karl Marx","Bonn,Berlin,Jena"
"Michael Butter","University of Freiburg,Bonn University"
"John Killick","University College London,Bonn University"
"Wolfgang Hager","Bonn University,Wharton School of Finance,Universities of Stockholm"
"Arndt Freytag von Loringhoven","Oxford University,Bonn University,Free University of Berlin"
"Helga Steeg","Bonn University,University of Lausanne"
"Peter Openshaw","Bootham School,Sidcot School,Guy's Hospital Medical School"
"Robert Goodwill","Bootham School"
"Ertuğrul Apakan","Ankara University,Bornova Anatolian High School"
"Warren Rudman","Boston College,Syracuse University"
"Denis O'Brien","Boston College,University College Dublin"
"Sean Joyce","Boston College,Dartmouth College"
"Ken Hackett","Boston College"
"John Kerry","Yale University,Boston College,St. Albans School"
"Wayne Budd","Boston College,Wayne State University"
"John Loftus","Boston College,Suffolk University"
"Ernest Moniz","Stanford University,Boston College"
"Ferit Şahenk","Boston College,The American School in Switzerland"
"Vincent Cannistraro","Boston College"
"R. Nicholas Burns","Johns Hopkins University,Boston College"
"Marty Walsh","Boston College"
"Joseph Dunford","Georgetown University,Fletcher School of Law and Diplomacy,United States Army War College,Boston College High School,Saint Michael's College (Vermont),Ranger School,United States Army Airborne School,Amphibious Warfare School"
"Edward Boland","Bay Path Institute,Boston College Law School"
"Jack Palladino","Cornell University,UC Berkeley,Boston Latin School"
"Joseph Kennedy","Boston Latin School,Harvard"
"Colleen Graffy","King's College London,Boston University,Pepperdine University"
"Keith B. Alexander","National Defense University,National War College,Boston University,U.S. Army Command and General Staff College,Naval Postgraduate School,United States Military Academy"
"Clifton Wharton","Boston University"
"William Cohen","Boston University,Bowdoin College"
"John Perkins","Boston University"
"David Cohen","Boston University"
"Mark Regev","Hebrew University of Jerusalem,Boston University,University of Melbourne"
"Julie Inman Grant","Boston University,American University"
"Philip Goldberg","Boston University"
"James Franklin Jeffrey","University of Paris,Boston University,Northeastern University"
"Stephen Kinzer","Boston University"
"James Petras","Boston University,UC Berkeley"
"J. Michael Waller","George Washington University,Boston University"
"Edward Brooke","Boston University,Howard University"
"Thomas Varvitsiotis","Boston University,Tufts University/The Fletcher School of Law and Diplomacy"
"Tom Segev","Hebrew University of Jerusalem,Boston University"
"F. Bradford Morse","Boston University"
"Robert C. Hill","Boston University,Dartmouth College,Taft School"
"Fred Brown","Boston University,Dartmouth College"
"Robert Trump","Boston University"
"Ali Aslan","Georgetown University,Columbia University,Boston University"
"Alexandria Ocasio-Cortez","Boston University"
"Marcia Angell","Boston University,James Madison University"
"Andy Lack","Boston University,Sorbonne,The Gunnery,Browning School"
"Suzan Sabancı Dinçer","Boston University,Richmond The American International University in London"
"Michael Ratney","George Washington University,Boston University"
"Franklin Lamb","London School of Economics,Boston University"
"Howard Stern","Boston University"
"Wendy R. Sherman","University of Maryland,Boston University,Smith College"
"Jerry Sullivan","National War College,Boston University,Xavier University,University of Cincinnati"
"Jeffrey B. Gaynor","Boston University/School of Management"
"Emma McClarkin","Bournemouth University"
"David Amess","Bournemouth University"
"Paul Douglas","Columbia University,Bowdoin College,Harvard"
"Thomas Pickering","Fletcher School of Law and Diplomacy,Tufts University,University of Melbourne,Bowdoin College"
"Christopher R. Hill","Bowdoin College,Naval War College"
"David Gordon","University of Michigan,Bowdoin College"
"George Mitchell","Georgetown University,Bowdoin College"
"Lawrence Lindsey","Bowdoin College,Harvard"
"Darrell Hamamoto","CSU Long Beach,Bowling Green State University,UC Irvine"
"Cüneyt Ülsever","Columbia University,Johns Hopkins University,Robert College,Boğaziçi University,Harvard"
"Emre Erdoğan","Boğaziçi University"
"Cem Boyner","Robert College,Boğaziçi University"
"Meral Gezgin Eriş","Boğaziçi University,Vienna University of Economics and Business,St George Austrian High School"
"Ahmet Ünal Ceviköz","Free University of Brussels,Boğaziçi University,Kadıköy Maarif College"
"Nuray Mert","Boğaziçi University"
"Metin Sitti","University of Tokyo,Boğaziçi University"
"Suna Kıraç","Boğaziçi University"
"Senem Aydın-Düzgit","London School of Economics,Free University of Brussels,Boğaziçi University"
"Enis Berberoğlu","Boğaziçi University"
"Ruşen Çakir","Boğaziçi University,Galatasaray High School"
"Murat Çetinkaya","Boğaziçi University"
"Behlül Özkan","Fletcher School of Law and Diplomacy,Tufts University,Boğaziçi University"
"Arzuhan Doğan Yalçındağ","Boğaziçi University,Lycée Français Saint Michel"
"Mustafa Akyol","Boğaziçi University,Nişantaşı Anatolian High School"
"Serpil Timuray","Boğaziçi University"
"John Nott","Trinity College (Cambridge),Bradfield College"
"Yuan Yang","London School of Economics,Oxford University/Balliol College,Bradford Grammar School"
"Ilhan Kesici","Middle East Technical University,Bradford University"
"Anthony O'Reilly","University College Dublin,Bradford University,Belvedere College"
"Peter Skinner","University of Warwick,University of Greenwich,Bradford University"
"Neil Davidson","University of Edinburgh,University of Stirling,Bradford University"
"Naz Shah","Bradford University"
"Clive Lewis","Bradford University"
"Ann Taylor","Bradford University"
"Saeb Erekat","San Francisco State University,Bradford University"
"Gavin Williamson","Bradford University"
"Vincent Bagiire","Glasgow Caledonian University,Bradford University,University of Derby,Robert Gordon University"
"Jay Freres","Georgetown University,Bradley University"
"Jordana Cutler","Hebrew University of Jerusalem,Brandeis University"
"Sidney Blumenthal","Brandeis University"
"Daniel Marcus","Yale Law School,Brandeis University"
"Robert Gallucci","Brandeis University"
"Daniel Shapiro","Brandeis University,Washington University in St. Louis,Harvard"
"Thomas Friedman","University of Minnesota,Brandeis University,Oxford University/St Antony's College,American University in Cairo"
"Jack Abramoff","Georgetown University,Brandeis University"
"Aafia Siddiqui","Massachusetts Institute of Technology,Brandeis University"
"Toby Young","Oxford,Trinity College (Cambridge),Brasenose College (Oxford),Harvard"
"Bruce Kent","Stonyhurst College,Brasenose College (Oxford)"
"John Freeman","Westminster School,Brasenose College (Oxford)"
"George Monbiot","Oxford,Brasenose College (Oxford)"
"Tim Barrow","Brasenose College (Oxford),Arnold Lodge School,Warwick School"
"Robin Janvrin","Marlborough College,Brasenose College (Oxford),Britannia Royal Naval College"
"Mélanie Joly","Brasenose College (Oxford),University of Montreal"
"Frank Giles","Brasenose College (Oxford)"
"John Gorton","Brasenose College (Oxford),Geelong Grammar School"
"John Profumo","Brasenose College (Oxford)"
"Geoffrey Rippon","Brasenose College (Oxford),King's College (Taunton)"
"Andrew Feldman","Inns of Court School of Law,Brasenose College (Oxford)"
"Malcolm Turnbull","University of Sydney,Brasenose College (Oxford),Sydney Grammar"
"Robin Lamb","Brasenose College (Oxford),Middle East Centre for Arabic Studies"
"Meghan O'Sullivan","Georgetown University,Brasenose College (Oxford)"
"David Cameron","Brasenose College (Oxford)"
"Donald Tyerman","Brasenose College (Oxford),Great Ayton Friends' School,Gateshead Grammar School"
"John Brademas","Oxford,Brasenose College (Oxford),Harvard"
"Elizabeth Murdoch","Vassar College,Brearley School"
"Susan Berresford","Radcliffe College,Vassar College,Brearley School"
"Annemarie Jorritsma","Breda University of Applied Sciences"
"Ralph Murray","Brentwood School,Oxford/St Edmund Hall"
"Orrin Hatch","University of Pittsburgh,Brigham Young University,Utah"
"Ben Swann","California State University,Brigham Young University"
"Mitt Romney","Stanford University,Brigham Young University,Utah,Harvard"
"Culbert Olson","University of Michigan,George Washington University,Brigham Young University"
"Jay Bybee","Brigham Young University,J. Reuben Clark Law School"
"Kyrsten Sinema","Brigham Young University,Arizona State University"
"Robert S. Beecroft","Brigham Young University,UC Berkeley/School of Law"
"George Sutherland","University of Michigan,Ann Arbor,Brigham Young University,Utah"
"Vera Graziadei","London School of Economics.,Brighton College"
"Tony Greenstein","Brighton Polytechnic"
"Bill Hayden","University of Queensland,Brisbane State High School"
"Oliver Franks","Oxford University/Queen's College,Bristol Grammar School"
"Ashley Fox","Bristol Polytechnic"
"Chris Stone","Cardiff University,Bristol Polytechnic"
"Eric Longley-Cook","Britannia Royal Naval College"
"James Eberle","Clifton College,Britannia Royal Naval College"
"Edward Windsor","Magdalen College,Britannia Royal Naval College,Royal Naval College Osborne"
"Nick Wilkinson","Britannia Royal Naval College Dartmouth"
"Esperanza Aguirre","Complutense University of Madrid,British Council School of Madrid"
"Annalena Baerbock","London School of Economics,University of Hamburg,British Institute of International and Comparative Law"
"Jonathon Porrit","Eton College,Magdalen College,Wellesley House School,Broadstairs (Kent)"
"Heather Hallett","St Hugh's College (Oxford),Brockenhurst College"
"Tom Boardman","University of London,Bromsgrove School"
"Matt Hepburn","Duke University,Brooke Army Medical Center"
"Dennis Prager","Columbia University,University of Leeds,Brooklyn College"
"Joseph Kasputys","Brooklyn College,Harvard"
"Victor Lasky","Brooklyn College"
"Adolf Nussbaumer","Columbia University,Brooklyn College"
"Donald Kagan","Brown University,Brooklyn College,Ohio State University"
"Harvey Pitt","Brooklyn College,St. John's University"
"Leonard Garment","Brooklyn College,Brooklyn Law School"
"Bernie Sanders","University of Chicago,Brooklyn College"
"Claire Sterling","Columbia University,Brooklyn College"
"Alan Dershowitz","Brooklyn College,Yale Law School"
"Gertrude Himmelfarb","University of Chicago,Brooklyn College,Jewish Theological Seminary of America,Cambridge University/Girton College"
"Mark Lowenthal","Brooklyn College,Harvard"
"Geraldo Rivera","University of Arizona,Brooklyn Law School,State University of New York Maritime College"
"John J. Bennett Jr.","Brooklyn Law School,St. Francis of Brooklyn"
"David Dinkins","Howard University,Brooklyn Law School"
"Michael Sussmann","Rutgers University,Brooklyn Law School"
"Frederick Heinze","Brooklyn Polytechnic Institute,Columbia University School of Mines"
"Alfred Sloan","Massachusetts Institute of Technology,Brooklyn Polytechnic Institute"
"Nathaniel Davis","Brown University,Fletcher School of Law and Diplomacy,Phillips Exeter Academy"
"Peter Norvig","University of California,Brown University"
"Ruben Durante","Brown University,Sorbonne,University of Messina"
"Richard Holbrooke","Princeton University,Brown University"
"Jim Yong Kim","Brown University,Harvard"
"E. Howard Hunt","Brown University"
"Michael Parenti","Yale University,City College of New York,Brown University"
"Michael Cardozo","Brown University,Columbia Law School"
"Steven Rattner","Brown University"
"W. Stuart Symington","Brown University,Columbia Law School"
"Willard Butcher","Brown University,Middlebury College"
"Chuck Colson","George Washington University,Brown University"
"John F. Kennedy Jr.","Brown University,Phillips Academy"
"Ted Turner","Brown University"
"Jamie Metzl","Oxford University,Brown University,Harvard University/Law School,The Barstow School"
"James Kondo","Brown University,Harvard Business School,Keio University"
"Richard Olney","Brown University,Harvard University/Law School"
"Tommy Corcoran","Brown University,Harvard University/Law School"
"Arthur R. Taylor","Brown University"
"Jesselyn Radack","Brown University,Yale Law School"
"Jessica Ashooh","Oxford University,Brown University"
"John Sullivan","Columbia University,Brown University"
"Thomas Perez","Brown University,Harvard"
"Alfred Neal","Brown University,London School of Economics,UC Berkeley"
"Victoria Nuland","Brown University"
"Rosemary DiCarlo","Brown University"
"Ira Magaziner","Brown University,Oxford University/Balliol College"
"William Rhodes","Brown University,Northfield Mount Hermon School"
"Timothy Snyder","Brown University,Oxford University/Balliol College"
"Kenneth Roth","Brown University,Yale Law School"
"Roberta Jacobson","Brown University,Tufts University"
"Roderick Moore","Brown University"
"W. Randolph Burgess","Columbia University,Brown University,McGill University"
"Kenneth Starr","George Washington University,Brown University,Duke University/School of Law"
"Mary Richardson Kennedy","Brown University,Rhode Island School of Design"
"Jeffrey Greenberg","Georgetown University Law Center,Brown University"
"Duane Clarridge","Brown University"
"David Corn","Brown University"
"John D. Rockefeller Jr","Brown University"
"Charles Evans Hughes","Columbia University,Brown University,Colgate University"
"Janet Yellen","Yale University,Brown University"
"Oliver Haarman","Brown University,Harvard Business School"
"Steve Emerson","Brown University"
"Martín Guzmán","Brown University,National University of La Plata"
"Rory Kennedy","Brown University"
"John Davison Rockefeller III","Princeton University,Browning School(New York City),Loomis Institute"
"Ali Milani","Brunel University"
"Alexander Meleagrou-Hitchens","Brunel University,King's College London"
"Polona Florijančič","Brunel University"
