Page&nbsp;name,"Display lifespan"
"William Hunt","12 June 1823 - 27 February 1884"
"Harry Johnston","12 June 1858 - 31 July 1927"
"Henry Davison","12 June 1867 - 6 May 1922"
"Robert Cutler","12 June 1895 - 8 May 1974"
"Anthony Eden","12 June 1897 - 14 January 1977"
"Otto Skorzeny","12 June 1908 - 5 July 1975"
"Jean Allard","12 June 1913 - 23 April 1996"
"David Rockefeller","12 June 1915 - 20 March 2017"
"Christopher Mayhew","12 June 1915 - 7 January 1997"
"Johan Witteveen","12 June 1921 - 23 April 2019"
"George H. W. Bush","12 June 1924 - 30 November 2018"
"Talk:George H. W. Bush","12 June 1924 - 30 November 2018"
"Hans Kopp","12 June 1931 - 25 January 2009"
"Yann Piat","12 June 1949 - 25 February 1994"
"Thomas Bowers","12 June 1964 - 19 November 2019"
"Franklin Lindsay","12 March 1916 - 13 October 2011"
"Gianni Agnelli","12 March 1921 - 24 January 2003"
"Lane Kirkland","12 March 1922 - 14 August 1999"
"Deane Hinton","12 March 1923 - 28 March 2017"
"Arthur Hartman","12 March 1926 - 16 March 2015"
"Jack Caulfield","12 March 1929 - 17 June 2012"
"Robert Oakley","12 March 1931 - 10 December 2014"
"Jacques Benveniste","12 March 1935 - 3 October 2004"
"Henry Cabot Lodge","12 May 1850 - 9 November 1924"
"William Elliott","12 May 1896 - 9 January 1979"
"George Rufus Brown","12 May 1898 - 22 January 1983"
"Nicholas Kaldor","12 May 1908 - 30 September 1986"
"William Yarborough","12 May 1912 - 6 December 2005"
"John Wodehouse","12 May 1924 - 26 May 2002"
"William D. Rogers","12 May 1927 - 22 September 2007"
"Jan Šejna","12 May 1927 - 23 August 1997"
"Robert Kupperman","12 May 1935 - 24 November 2006"
"Roger Craig","12 May 1936 - 15 May 1975"
"George Carlin","12 May 1937 - 22 June 2008"
"Stephen Milligan","12 May 1948 - 7 February 1994"
"Alan Standorf","12 May 1956 - January 1991"
"Warren Austin","12 November 1877 - 25 December 1962"
"Ernest Lefever","12 November 1919 - 29 July 2009"
"Bobby Baker","12 November 1928 - 12 November 2017"
"Gerald Hinteregger","12 November 1928 - 17 February 2013"
"Klaus Jacobi","12 November 1929 - 13 July 2004"
"Grace Kelly","12 November 1929 - 14 September 1982"
"Claude Imbert","12 November 1929 - 23 November 2016"
"Charles Manson","12 November 1934 - 19 November 2017"
"Nils Astrup","12 November 1935 - 5 September 2005"
"Mae-Wan Ho","12 November 1941 - 24 March 2016"
"Edward VI","12 October 1537 <sup>JL</sup> - 6 July 1553 <sup>JL</sup>"
"Ramsay MacDonald","12 October 1866 - 9 November 1937"
"Aleister Crowley","12 October 1875 - 1 December 1947"
"Hanns Seidel","12 October 1901 - 5 August 1961"
"Finn Moe","12 October 1902 - 6 August 1971"
"Giovanni Malagodi","12 October 1904 - 17 April 1991"
"Edward Hidalgo","12 October 1912 - 21 January 1995"
"Christopher Soames","12 October 1920 - 16 September 1987"
"Lucy C. Smith","12 October 1934 - 27 August 2013"
"Robert Bartley","12 October 1937 - 10 December 2003"
"Vladimir Pasechnik","12 October 1937 - 15 November 2001"
"Warren Hinckle","12 October 1938 - 25 August 2016"
"Mark Middleton","12 October 1962 - 7 May 2022"
"Ilya Zhitomirskiy","12 October 1989 - 12 November 2011"
"Herbert Asquith","12 September 1852 - 15 February 1928"
"H.L. Mencken","12 September 1880 - 29 January 1956"
"Arthur Hays Sulzberger","12 September 1891 - 11 December 1968"
"Eleanor McBean","12 September 1905 - 6 June 1989"
"Herbert Grünewald","12 September 1921 - 14 July 2002"
"Clint Murchison Jr.","12 September 1923 - 30 March 1987"
"Paul Janssen","12 September 1926 - 11 November 2003"
"Weldon Kennedy","12 September 1938 - 13 June 2020"
"Stephen Solarz","12 September 1940 - 29 November 2010"
"Thomas Jefferson","13 April 1743 - 4 July 1826"
"John W. Davis","13 April 1873 - 24 March 1955"
"Frank Murphy","13 April 1890 - 19 July 1949"
"Wirt Dexter Walker I","13 April 1899 - 8 August 1953"
"Johannes Meynen","13 April 1901 - 13 February 1980"
"Norman Holmes Pearson","13 April 1909 - 5 November 1975"
"William Pitzer","13 April 1917 - 29 October 1966"
"Roberto Calvi","13 April 1920 - 17 June 1982"
"Krister Wickman","13 April 1924 - 10 September 1993"
"Daniel Graham","13 April 1925 - 31 December 1995"
"Alan Clark","13 April 1928 - 5 September 1999"
"Orlando Letelier","13 April 1932 - 21 September 1976"
"Erik Belfrage","13 April 1946 - 18 April 2020"
"Clive Ponting","13 April 1946 - 28 July 2020"
"Christopher Hitchens","13 April 1949 - 15 December 2011"
"Monnett Bain Davis","13 August 1893 - 26 December 1953"
"Angelo de Mojana di Cologna","13 August 1905 - 18 January 1988"
"Said bin Taimur","13 August 1910 - 19 October 1972"
"Meir Shamgar","13 August 1925 - 18 October 2019"
"Fritz Pirkl","13 August 1925 - 19 August 1993"
"Fidel Castro","13 August 1926 - 25 November 2016"
"Schelto Patijn","13 August 1936 - 15 July 2007"
"Henning Voschherau","13 August 1941 - 24 August 2016"
"Hissène Habré","13 August 1942 - 24 August 2021"
"Rose Paterson","13 August 1956 - 24 June 2020"
"Hani Hanjour","13 August 1972 - 11 September 2001"
"Natacha Jaitt","13 August 1977 - 23 February 2019"
"Chester Ronning","13 December 1894 - 31 December 1984"
"Drew Pearson","13 December 1897 - 1 September 1969"
"John Vorster","13 December 1915 - 10 September 1983"
"George Shultz","13 December 1920 - 6 February 2021"
"Desmond de Silva","13 December 1939 - 2 June 2018"
