Page&nbsp;name,"Has religion"
"Ahmed Zaki Yamani",Islam
"Viktor Yanukovych","Ukrainian Orthodox"
"'Bat Ye'or'",Jew
"Janet Yellen",Jew
"Boris Yeltsin","Russian Orthodoxy"
"Andrew Young","United Church of Christ"
"George Young","Church of England"
"Kim Young-sam",Presbyterianism
"Yuk Young-soo",Buddhism
"Humza Yousaf",Islam
"Malala Yousafzai",Islam
"Poju Zabludowicz",Jew
"Philip Zack",Jew
"Ardeshir Zahedi",Islam
"Alexander Zakharchenko","Russian Orthodox"
"Dov Zakheim",Jew
"Zvi Zamir",Jew
"Asif Ali Zardari",Shia
"Zev Zelenko",Jew
"Volodymyr Zelensky","Ukrainian Orthodox"
"Philip Zelikow",Jew
"Éric Zemmour",Jew
"Jeffrey Zients",Jew
"Robert Zoellick",Lutheranism
"Anwar al-Awlaki",Sunni
"Farouk al-Awwal",Islam
"Abu Bakr al-Baghdadi","Sunni Islam"
"Adel al-Jubeir",Islam
"Turki bin Faisal al-Saud",Islam
"Husni al-Za'im","Sunni Islam"
"Ayman al-Zawahri",Islam
"Zanele kaMagwaza-Msibi",Christian
"Jacobo Árbenz","Roman Catholicism"
"Soli Özel",Jew
"İsmet İnönü","Sunni Islam"
