Page&nbsp;name,"Display lifespan"
"Franz Josef Bach","4 February 1917 - 3 August 2001"
"Willy Bach","Born 25 December 1946"
"James Bacque","19 May 1929 - 13 September 2019"
"David Baddiel","Born 28 May 1964"
"Max von Baden","10 July 1867 - 6 November 1929"
"Kemi Badenoch","Born 2 January 1980"
"William Bader","8 September 1931 - 16 March 2016"
"Robert Badinter","30 March 1928 - 9 February 2024"
"Élisabeth Badinter","Born 5 March 1944"
"Annalena Baerbock","Born 15 December 1980"
"Paolo Baffi","5 August 1911 - 4 August 1989"
"Matt Baggott","Born 1959"
"Elizabeth Frawley Bagley","Born 13 July 1952"
"Tennant Bagley","11 November 1925 - 20 February 2014"
"Daniel Bahr","Born 4 November 1976"
"Egon Bahr","18 March 1922 - 19 August 2015"
"Abe Bailey","6 November 1864 - 10 August 1940"
"John Milner Bailey","15 June 1900 - 13 February 1946"
"Norman Bailey","Born 1931"
"A. Charles Baillie","Born 20 December 1939"
"Louis Le Bailly","18 July 1915 - 3 October 2010"
"Dorothy Bain","Born 1964"
"Joel Bainerman","1957 - 31 May 2014"
"Frank Bainimarama","Born 27 April 1954"
"Sheila Bair","Born 3 April 1954"
"Charles F. Baird","4 September 1922 - 26 December 2009"
"John Baird","27 April 1874 - 20 August 1941"
"Zoë Baird","Born 20 June 1952"
"Gordon Bajnai","Born 5 March 1968"
"Bernard Bajolet","Born 21 May 1949"
"Hamed Bakayoko","8 March 1969 - 10 March 2021"
"Alia Muhammad Baker","1952 - 13 August 2021"
"Bobby Baker","12 November 1928 - 12 November 2017"
"Frank Baker","Born 27 January 1961"
"George Fisher Baker","27 March 1840 - 2 May 1931"
"Howard Baker","15 November 1925 - 26 June 2014"
"James Baker","Born 28 April 1930"
"Kenneth Baker","Born 3 November 1934"
"Mike Baker","Born 22 June 1961"
"Norman Baker","Born 26 July 1957"
"Russ Baker","Born 1958"
"Scott Baker","Born 10 December 1937"
"Steve Baker","Born 6 June 1971"
"William Baker","Born 9 October 1953"
"John Baker-White","12 August 1902 - 10 December 1988"
"Peter Bakker","Born 1 August 1961"
"Dora Bakoyannis","Born 6 May 1954"
"Jon Fredrik Baksaas","Born 21 November 1954"
"Mikhail Bakunin","30 May 1814 - 1 July 1876"
"Sergio Balanzino","20 June 1934 - 25 February 2018"
