Title,Type,"Publication date",Author(s),Description
"Document:The Labour Party turns on the Israel Lobby",article,"19 August 2015","Francis Carr Begbie","A useful analysis of the paranoia of the Jewish-dominated British Establishment and its media at the prospect of the Labour Party being led by someone who is not 'de-rigeur' subservient to the Israel Lobby"
"Document:The Origins of Labour’s Civil War",Essay,"21 July 2016","W. Stephen Gilbert","""The greatest difficulty that the anti-Corbyn MPs, the media and the Tories all share is a fact that they simply cannot stomach: Jeremy Corbyn is the most popular politician in Britain."""
"Document:The Real Reason Theresa May’s Brexit Has Failed",Article,"2 March 2019","T. J. Coles","So, the choice faced by ordinary British people is between a [[neoliberal]] [[EU]] supported by millionaires like [[Kenneth Clarke]] or an ultra-[[neoliberal]] [[Brexit]] supported by multimillionaires like [[Jacob Rees-Mogg]]. Meanwhile, ordinary working-class people pay the price for these elite games, as usual."
"Document:The Theresa May government's nuclear obsession is a betrayal of democracy",Article,"19 December 2017","Oliver Tickell","So here's the key question: how can a government that has declared in its election manifesto its commitment to delivering the lowest cost power in Europe, and its utter impartiality in deciding between any one power generation technology over any other, justify an obsessively pro-nuclear energy policy that could land every household in Britain with a £12,600 ''nuclear tax''?"
"Document:The UK's Macabre Final Election","blog post","11 November 2019","Craig Murray","[[UK/2019 General Election|This election]] is sordid, tawdry, corrupt and uninspiring; a fitting end for the [[UK]] and its long history of callous exploitation."
"Document:The attack on Jeremy Corbyn is baseless – there is nothing to support it in the EHRC report",Article,"29 October 2020","Chris Nineham","[[Jeremy Corbyn]] has a record of opposing [[antisemitism]] and all forms of [[racism]] that are second to none. It was in fact precisely his campaigning and principled approach to politics that got him elected as [[Leader of the Labour Party|leader of the party]] in the first place."
"Document:The great con that ruined Britain",Article,"3 April 2016","Peter Hitchens","[[Peter Hitchens]], the repentant [[Margaret Thatcher|Thatcherite]], has second thoughts about [[privatisation]]: if it’s all been so beneficial, why do so many of the containers that arrive in British ports, full of expensive imports, leave this country empty?"
"Document:The left’s Trump card - weekly briefing",Article,"15 November 2020","Lindsey German","[[Alt-right|The Populist Right]] has had a bad week. [[Dominic Cummings]] left Downing Street on Friday after his relationship with [[Boris Johnson]], according to reports, ‘fell off a cliff’. [[Donald Trump]] may still be refusing to acknowledge his election defeat, but he is on his way out of the [[President of the United States|US presidency]]. The [[Socialism|Left]] still has everything to play for."
"Document:The plot to keep Corbyn out of power","blog post","3 July 2019","Jonathan Cook","The weaponisation of [[anti-semitism]] against [[Jeremy Corbyn|Corbyn]] has become so normal that, even while I was writing this post, a new nadir was reached. [[Jeremy Hunt]], the foreign secretary who hopes to defeat [[Boris Johnson]] in the upcoming Tory leadership race, as good as accused [[Jeremy Corbyn|Corbyn]] of being a new [[Hitler]], a man who as prime minister might allow [[Jews]] to be exterminated, just as occurred in the [[Nazi]] death camps."
"Document:The sharks circling around Corbyn scent blood","blog post","26 March 2018","Jonathan Cook","The sharks circling around [[Jeremy Corbyn]] will not ignore the scent of his bloodied wounds; rather, it will send them into a feeding frenzy. As hard as it is to do when the elites so clearly want him destroyed, Corbyn must find his backbone and start to stand his ground."
"Document:The shortcomings of the EHRC Report",Statement,"6 November 2020","Jewish Voice for Labour","There are just 12 mentions of [[Jeremy Corbyn]] in [https://www.equalityhumanrights.com/sites/default/files/investigation-into-antisemitism-in-the-labour-party.pdf the EHRC report,] of which only two concern actions taken by him. It is reprehensible not to distinguish between actions taken by individuals supportive of [[Jeremy Corbyn|Corbyn]] and those taken by people hostile to him – such an omission leads to the impression that all failings were [[Jeremy Corbyn|Corbyn]]’s responsibility."
"Document:The witchfinders are now ready to burn Corbyn","Blog post","28 February 2019","Jonathan Cook","[[Jeremy Corbyn]]’s allies are being picked off one by one, from grassroots activists like [[Jackie Walker]] and [[Marc Wadsworth]] to higher-placed supporters like [[Chris Williamson]] and [[Seumas Milne]]. Soon Corbyn will stand alone, exposed before the inquisition that has been prepared for him."
"Document:There is no future for Labour in bureaucratic centrism",Article,"11 November 2020","Ian Lavery","Whilst many in the media and party [[establishment]]s are keen to turn back the clock to the bureaucratic [[centrism]], [[progressives]] energised on both sides of the Atlantic, whether by [[Jeremy Corbyn|Corbyn]] or [[Bernie Sanders|Sanders]], will define our future politics."
"Document:Theresa May pushing for UK intervention in Syria following Manchester attack",Article,"25 May 2017","Whitney Webb","[http://thefifthcolumnnews.com/2017/05/corbyn-says-what-we-all-knew-the-war-on-terror-isnt-working/ Jeremy Corbyn Says What We All Knew: The War On Terror Isn’t Working]"
