Page&nbsp;name,Date,Cause(s),"Official Story",Description
"Paul Wellstone/Assassination",,,,"A crash officially recorded as an accident, but which several researchers consider to have been a covert [[assassination]]."
RFK/Assassination,,,"Sirhan Sirhan","The assassination of Robert Kennedy, who had resolved to bring to track down and prosecute the killers of him brother, JFK, once he had himself become president."
"Susurluk car crash",,,,"A  seminal but still rather poorly understood [[deep event]]. It led to the coining of the phrase ""[[deep state]]"", and by extension ""[[deep politics]]"" and ""[[deep politician]]""."
"TWA Flight 800",,,,"An extremely suspicious air crash, which occurred simultaneously with a live fire exercise being carried out by the US Navy."
"The Auriol massacre",,,,"A Gaullist paramilitary milita on the hunt for a suspected traitor kills his family of 6, before getting caught."
"Thomas Merton/Assassination",,,,
"US/Assassinations since 1945",,,,"The list is very incomplete...."
"UTA Flight 772",,,,"1989 plane bombing in the African nation of [[Chad]]. Libya was framed for political reasons, in a striking resemblance to the [[Lockerbie|destruction of Pan Am Flight 103 over Lockerbie, Scotland]]."
"Wapiti Aviation Flight 402",,,,"The sudden plane crash which killed [[Alberta]] Opposition leader [[Grant Notley]] at the start of his burgeoning political career."
"William McKinley/Assassination",,,"Leon Czolgosz","The Assassination of William McKinley, a [[coup d'etat]]"
