Page&nbsp;name,About,Description
"The green fields of France",WWI,
"The info war for Ukraine","2014 Ukraine coup",
"The spirit of the Novorossia Militia",,
"The worst international crises since the Cuban missiles crisis","NATO,Russia,2014 Ukraine coup",
"Turkish Trailer","War on Terror,Islamic State",
"Two PMs - One speech","2003 Iraq War",
"U.S. Prison Guard Remembers Eisenhower's Death Camps","Document:In Eisenhower's Death Camps,Dwight Eisenhower,Rheinwiesenlager,Eisenhower's Holocaust,WW2/Aftermath",
"US exceptionalism at the UN",US/Exceptionalism,
"Ukraine Democracy","2014 Ukraine coup",
"Ukrainian National Guard atrocities",,
"Ukrainian sacrifice","2014 Ukraine coup/Civil war",
"What has become of the Slavic people",,
"Who is Vladimir Putin","Vladimir Putin",
"Why America needs war in Europe","NATO,The Great Game,2014 Ukraine coup",
