Witness,Description
"Geza Andreas Freiherr von Geyr",
"Maurice Gourdault-Montagne","Senior French diplomat"
"Gregor Mayntz",
"Gregor Peter Schmitz",
"Gundbert Scherf",
"Hanns Koenig",
"Hartmut Philippe",
"Heinrich Kreft",
"Henning Bartels",
"Herbert Salber",
"Hermann von Richthofen",
"Hubertus Hoffmann","German media executive. Member of the [[Integrity Initiative]] and the intelligence think-tank [[Henry Jackson Initiative]]."
"Hussain M. Alkhateeb",
"Hüseyin Avni Karslioğlu",
"Igor Slobodnik",
"Ilgvars Klava",
"Ingo Henneberg",
"Ivo Visković",
"Jai Sohan Singh",
"James MacDougall",
"Jan Georg Budden",
"Jan Neutze",
"Jan Swoboda",
"Jan-Friedrich Kallmorgen",
"Jasper Wierck",
"Jerzy Margański",
"Joachim Koops",
"Joachim Rühle",
"Johann Berger",
"Jonathan Hillman",
"Jonathan S. Paris",
"Julio A. Gutierrez",
"Jürgen Schulz",
"Kaja Tael",
"Klaus Olshausen",
"Klaus Reinhardt",
"Klaus Scharioth",
"Knut Schönfelder",
"Kornelija Utevska-Gligorovska",
"Joachim Krause",
"Krzysztof Miszczak",
"Kurt Braatz",
"Kurt E. Amend",
"Lawrence Butler",
"Lazăr Comănescu",
"Leslie Vinjamuri",
"Luís Almeida Sampaio",
"Tom Malinowski",
"Marcus Mittmeyer",
"Mark D. Baines",
