Title,Born,Died,Description
"Margaret Chan","21 August 1947",,"The [[WHO Director General]] who announced the fake ""[[2009 swine flu pandemic]]"", a failed predecessor of the [[Covid-19]] global ""health"" agenda."
"John A.D. de Chastelain","30 July 1937",,"Canadian diplomat and officer who attended the [[1999 Bilderberg]]"
"Michel Chossudovsky",1946,,"Canadian author, academic and editor of the [[Global Research|Global Research website]]."
"Raymond Chretien","20 May 1942",,"Attended the [[1998 Bilderberg]] as [[Canadian Ambassador to the US]]."
"Jean Chrétien","11 January 1934",,"[[Prime minister of Canada]] 1993-2003, Bilderbergs in [[Bilderberg/1982|1982]] and [[Bilderberg/1996|1996]]"
"Edmund Clark","10 October 1947",,"Canadian banker, 8 Bilderbergs"
"Marshall Cohen","28 March 1935",,"Corporate lawyer who did the ultra-rich, ultra-Orthodox [[Reichmann family]] a big favor while government minister; then started working for the Reichmanns. [[Bilderberg/1988]]."
"M. J. Coldwell","2 December 1888","25 August 1974","Canadian politician"
"Tony Comper","24 April 1945",,"Single Bilderberg, Bank of Montreal head"
"James Corbett",,,"James Corbett is a popular critic of the US establishment who has been active on the [[internet]] since 2007."
"Kenneth Courtis",1947,,"Businessman, financier and 3 times [[Bilderberg]] visitor."
"Andrew Coyne","23 December 1960",,"[[Transatlantic]] Canadian journalist who, having previously supported Canadian participation in the [[2003 invasion of Iraq]], dismissed any significance to the phrase the [[Great Reset]] after the public became aware of it, and supports [[vaccine passports]]."
"W. Harriet Critchley",,,"Canadian academic who attended the [[1984 Bilderberg]]"
"Lauchlin Currie","8 October 1902","23 December 1993",
"Louis Delvoie",,,"Canadian diplomat who attended the [[1984 Bilderberg]]"
"Jacques Demers","25 August 1944",,"Canadian politician who attended the [[1982 Bilderberg]]"
"Paul Desmarais","4 January 1927","8 October 2013","Canadian [[billionaire]], 3 Bilderbergs"
"John Deutsch","26 February 1911","18 March 1976","Canadian economist"
"Dan Dicks",,,"Dan Dicks is a regular watcher of Bilderberg."
"John Diefenbaker","18 September 1895","16 August 1979","A Canadian PM who fought the [[Canadian Deep state]]. Toppled in [[regime change]] operation by the Kennedy administration in 1962/63."
