Event,Start,End,Description
"Scottish Referendum","18 September 2014","18 September 2014",
"Sinking of MV Sewol","16 April 2014 09:00:00","16 April 2014 11:30:00","A ferry sinking which killed hundreds of schoolchildren. Officially, an accident, but information hidden and falsified in investigation."
"Strelkov shoot-down post","17 July 2014 13:50:00",,"Post on VK.com, purporting to be by Igor Strelkov, claiming to have shot down a Ukrainian AN26 transport plane"
"The Hampstead Cover-Up",2014,2014,"Alleged satanic cult activity in North London"
"UKr BUK on TV","16 July 2014 12:00:00",,"Ukraine army Buk system footage day before shooting down Flight MH17 - English Subtitles"
"UN GA vote on Crimea","27 March 2014 00:00:00",,"UN General Assembly adopts resolution calling upon states not to recognize changes in status of Crimea region"
"UNSCR 2166 requires truce","21 July 2014 12:53:00",,"UN Security Council adopts resolution 2166 which, among other things requires a cessation of military action within 20 Km of the crash site"
"US-EU condemnation chorus","22 August 2014 16:00:00",,"Chorus of condemnation from Anglo-US-NATO official sources and and media in response to the Russian humanitarian aid convoy crossing into Ukraine without official permission from the Kiev Junta."
"Ukr SBU comms intercepts","17 July 2014 01:00:00",,"Alleged SSU, radio interception of conversations between ""terrorists"", ""Boeing-777"" plane crash (YouTube upload time approx)"
"Ukraine coup 2014/Parliament grants limited self-rule","16 September 2014 12:00:00","16 September 2014 12:00:00","Ukraine's parliament has voted to give the east of the country limited self-rule as part of proposals aimed at ending the deadly separatist insurgency."
"Ukraine report to US Congress","18 September 2014 14:50:00",,"Ukrainian President Petro Poroshenko delivered remarks to a joint meeting of Congress about the situation in his country and the ongoing conflict with Russia."
"Ukraine troops leave Crimea","24 March 2014 00:00:00",,"Ukrainian troops leave Crimea. The pullout follows an order by Ukraine's acting President Olexander Turchynov"
"Ukraine/2014 presidential election","25 May 2014 00:00:00",,"Elections for a new president of Ukraine in spite of the fact that the existing President Yanukovitch had not resigned nor been legally removed by due constitutional process"
"WEF/Annual Meeting/2014","22 January 2014","25 January 2014","2604 guests in Davos considered ""Reshaping The World"""
"Weather conditions","17 July 2014 13:00:00",,"Map compiled from ICAO weather station data at 13:00 UTC"
"Yanukovitch deposed","22 February 2014 00:00:00",,"Verkhovna Rada (The Ukraine Parliament) votes to depose duly elected President Viktor Yanukovitch"
"Yanukovych statement","12 May 2014 00:00:00",,"Ousted President Yanukovych issues a statement on the referendums conducted in Eastern Ukraine the previous day"
