,"Has facebook",Description
"Jacinda Ardern",https://www.facebook.com/jacindaardern,"New Zealand PM quickly feted by the rich and powerful around the world after her 2017 election. Worked for [[Tony Blair]]. Responsible for sealing off New Zealand during [[Covid-19]]."
"Sonia Arrison",https://www.facebook.com/soniaarrisonwriter/,"US futurist author and opponent of any paper evidence in [[electronic voting]]. Attended the [[2010 Bilderberg]]"
"Andrew Ashdown",https://www.facebook.com/andrew.ashdown.9,
"Assassination Archives and Research Center",https://www.facebook.com/aarclibrary/,
"Sam Atkinson",https://www.facebook.com/satkinsonfish,
"Atlantic Council",https://www.facebook.com/AtlanticCouncil/,"Key part of the modern [[military-industrial congressional complex]]."
"Atlantic Council of the United Kingdom",https://www.facebook.com/atlanticcounciluk,
"Atlantic Treaty Association",https://www.facebook.com/AtlanticTreatyAssociation,"A pro-NATO think tank."
"Jacques Attali",https://www.facebook.com/jacquesattaliofficiel,"French [[deep politician]] and academic. ""The real bourgeoisie running the world is about 1,000 people. They are running capitalism."" Attended the [[1975 Bilderberg]], [[Le siecle]]"
"Auburn University",https://www.facebook.com/auburnu/,"[[Alabama]] University with many military alumni"
Avaaz,https://www.facebook.com/Avaaz,"A hugely popular clicktivist site with spooky connections."
"Avalon Foundation",https://www.facebook.com/theavalonfoundation/,
"Axis of Logic",https://www.facebook.com/axisoflogic,"Website that was ""committed to publishing news and commentary that is often not presented in the major news outlets"". Exists in archived form since 2022."
"Aslı Aydıntaşbaş",https://www.facebook.com/aydintasbasasli/,"Turkish journalist in [[Cumhuriyet]], [[Milliyet]], [[CNN Türk]]. Deep state connections. Attended the [[Bilderberg/2013|2013 Bilderberg meeting]]."
"Kelly Ayotte",https://www.facebook.com/kellyayottenh,"US lawyer and politician, [[Attorney General of New Hampshire]] 2004-2009"
BP,https://www.facebook.com/bp/,"Multinational oil company implicated in the [[1953 Iran Coup]]."
"Babylon Bee",https://www.facebook.com/thebabylonbee,"Satirical website censored since 2020."
"Andrew Bacevich",https://www.facebook.com/AndrewBacevich,"American [[historian]] and officer who was ""a persistent, vocal critic of the [[2003 Iraq War|U.S. occupation of Iraq]], calling the conflict a catastrophic failure."""
"Bahçeşehir University",https://www.facebook.com/BahcesehirUniversitesii,"Private Turkish university founded ""to teach the future leaders of the country""."
Balenciaga,https://www.facebook.com/Balenciaga,"Fashion company which hit the headlines in November 2022 for hidden references to child abuse in its ads."
"Ed Balls",https://www.facebook.com/edballs,"UK politician. 7 Bilderbergs"
"Stephen Barclay",https://www.facebook.com/stevebarclayofficial/,"British Conservative MP and former Minister"
"Élie Barnavi",https://www.facebook.com/pages/Élie-Barnavi/159301347437641,"Israeli historian who attended the [[2004 Bilderberg]]"
"François Baroin",https://www.facebook.com/people/François-Baroin/100016855775066,"French politician who attended the [[2014 Bilderberg]]"
"Sandra Barr",https://www.facebook.com/sandra.barr.444,"An independent researcher into psyops and hoaxes. Examines the numerology and why certain dates are used for such events.
Exposes establishment corruption."
"Kevin Barrett",https://web.facebook.com/kevin.barrett.5454,"An academic and [[9-11/Dissident]]."
