Name,Born,Died,Nationality,Description
"Alexander Schallenberg","20 June 1969",,Austria,"'You don’t only have rights, you have obligations'"
"Jamie Shea","11 September 1953",,UK,"[[Chatham House]], spooky conference attender. As NATO spokesman during the [[Kosovo War]] he popularized the propaganda term ""[[collateral damage]]""."
"Salil Shetty","3 February 1961",,India,
"Adam Smith","15 June 1965",,US,"US [[military-industrial complex]] politician. Not to be confused with philosopher and economist Adam Smith (1722-1790)''"
"Erna Solberg","24 February 1961",,Norway,"[[Prime Minister of Norway]] 2013 to 2021"
"Jens Spahn","16 May 1980",,German,"Single Bilderberger German Minister of Health, Pharma lobbyist & suspected [[deep state tool]]"
"Jens Stoltenberg","16 March 1959",,Norway,"Norwegian Bilderberger, ex PM, Secretary General of NATO."
"Marie-Agnes Strack-Zimmermann","10 March 1958",,German,"German politician of the [[Free Democratic Party (Germany)|Free Democratic Party]] and proponent of a militarist foreign policy."
"Adam Thomson","1 July 1955",,,"Senior UK diplomat"
"Frans Timmermans","6 May 1961",,Netherlands,"Spooky Dutch Bilderberger politician who was Foreign Minister during the shoot down of [[Malaysia Airlines Flight 17]], and played an important role in the following propaganda campaign. As EU Commissioner, responsible for introducing [[Agenda 2030]] directives designed to reduce both home ownership and the farming sector by demanding new very costly inputs. Also wants [[GMO]] crops."
"James Townsend",,,,
"Hans-Peter Uhl",,,,
"Joseph Wilson","6 November 1949","27 September 2019",US,"US diplomat husband of [[Valerie Plame]]"
"Thomas Wright",,,US,
"Adel al-Jubeir","1 February 1962",,,
"Hikmet Çetin",1937,,Turkey,"Turkish [[transatlantic]] politician"
"Bernard Émié","6 September 1958",,France,"Attended the [[Bilderberg/2018|2018]] & [[2022 Bilderberg]]s as [[DGSE Director]]"
