Page&nbsp;name,"Has deathPlace"
"Pierre Liotard-Vogt","Switzerland,Blonay"
"David Cairns","London,United Kingdom,Bloomsbury"
"Álvaro Gomez-Hurtado","Colombia,Bogotá"
"Lauchlin Currie","Colombia,Bogotá"
"Laureano Gomez","Colombia,Bogotá"
"Jorge Eliécer Gaitán","Colombia,Bogotá"
"Gavrilo Princip","Austria-Hungary,Terezín,Bohemia"
"James A. McClure","Boise,Idaho"
"Katharine Graham","Boise,Idaho"
"Lucie Faure","Boissise-la-Bertrand,Seine-et-Marne"
"Chris Hani","Dawn Park,Boksburg"
"Che Guevara","Bolivia,La Higuera,Vallegrande"
"Nino Andreatta","Italy,Bologna"
"Sam Rayburn","United States,Texas,Bonham"
"Karl Mommer","Germany,Bonn"
"Werner Marx","Germany,Bonn"
"Ludger Westrick","Germany,Bonn"
"Alois Mertes","Germany,Bonn"
"Karl-Heinz Narjes","Germany,Bonn"
"Gerd-Helmut Komossa","Germany,Bonn"
"Graf Otto Lambsdorff","Germany,Bonn"
"Franz Krapf","Germany,Bonn"
"Rüdiger Altmann","Germany,Bonn"
"Paul Dickopf","Germany,Bonn"
"Franz-Josef Schulze",Bonn
"Ludwig Erhard","Germany,Bonn"
"Heinz J. H. Ruhnau","Germany,Bonn"
"Günter Poser",Bonn-Röttgen
"David Ogilvy","France,Château de Touffou,Bonnes"
"Alcide De Gasperi","Italy,Borgo Valsugana,South Tyrol"
"Boris Trajkovski","Bosnia and Herzegovina,Berkovići"
"Richard Olney","United States,Boston,Massachusetts"
"William Harding","United States,Boston,Massachusetts"
"Daniel Meltzer","United States,Boston,Massachusetts"
"John Jones","Boston,Lincolnshire"
"Frederic Adrian Delano","US,Boston,Massachusetts"
"John Dunlop","US,Boston,Massachusetts"
"McGeorge Bundy","Boston,Massachusetts"
"Semih Akbil",Boston
"Elliot Richardson","US,Boston,Massachusetts"
"William Shirer",Boston
"Nguyễn Văn Thiệu","United States,Boston,Massachusetts"
"James Q. Wilson","Boston,Massachusetts"
"Sadruddin Aga Khan","Boston,Massachusetts"
"Marvin Minsky","US,Boston,Massachusetts"
"Patrick Joseph Kennedy","United States,Boston,Massachusetts"
"Oswald Rayner","United Kingdom,Oxfordshire,Botley"
"Michel Dupuy","Canada,Quebec,Boucherville"
"Julian Grenfell","France,Boulogne,Pas-de-Calais"
"Edmond James de Rothschild",Boulogne-Billancourt
"Upton Sinclair","US,New Jersey,Bound Brook"
"Leslie Lawrenson","United Kingdom,Dorset,Bournemouth"
"Russel Train","United States,Maryland,Bozman"
"W. Graham Claytor","Florida,Bradenton"
"Paul-Henri Spaak","Belgium,Braine-l'Alleud"
"Inês Etienne Romeu",Brazil
"Josef Mengele","Brazil,São Paulo,Bertioga"
"Getúlio Vargas",Brazil
"Paulo Malhães","Brazil,Sao Paolo"
"Sabine Boghici",Brazil
"Ivan Illich","Germany,Bremen"
"Paul Channon","Brentwood,UK"
"Crispin Aubrey","Somerset,Bridgwater"
"Edith Tudor Hart","United Kingdom,Brighton"
"Ernest Becker","Canada,British Columbia,Burnaby"
"C.G.E. Theriault","British Columbia,Victoria (Australia)"
"Jim Prentice","Canada,British Columbia,Lake Country"
"Ivan Head","Canada,Vancouver,British Columbia"
"Joseph Morris","Canada,British Columbia,Victoria (Australia)"
"Michel Trudeau","Canada,British Columbia,Kokanee Lake"
"Francis Cromie","Russia,Saint Petersburg,British Embassy"
"Henry John Temple","United Kingdom,Hertfordshire,Brocket Hall"
"Gunnar Lange","Sweden,Bromma"
"Arne Geijer","Stockholm,Bromma"
"Wayne Fredericks","New York,Bronxville"
"Stephen McCarthy","Greenwich,Brook Hospital"
"James Russell Wiggins","Maine,Brooklin"
"Saul Bellow","US,Massachusetts,Brookline"
"Aaron Swartz","New York,United States,Brooklyn"
"Joe Masseria","New York,US,Brooklyn"
"John J. Bennett Jr.","New York,US,Brooklyn"
"Geoffrey Rippon","United Kingdom,Broomfield"
"John Tower","United States,Georgia,Brunswick"
"Tennant Bagley","Belgium,Brussels"
"Charles De Visscher","Belgium,Brussels"
"Etienne de la Vallee Poussin","Belgium,Brussels"
"Franz Froschmaier","Belgium,Brussels"
"Fernand Spaak","Belgium,Brussels"
"Robert de Foy","Belgium,Brussels"
"Alfred Cahen","Belgium,Brussels"
"Roger Motz","Belgium,Brussels"
"Michèle Rivasi","Belgium,Brussels"
"Joseph Luns","Belgium,Brussels"
"Camille Gutt","Belgium,Brussels"
"Henning Christophersen","Belgium,Brussels"
"Robert Vandeputte",Brussels
"Arnaud Jacomet",Brussels
"Sergio Balanzino","Belgium,Brussels"
"José Cutileiro","Belgium,Brussels"
"Lucien Radoux","Belgium,Brussels"
"Fernand Van Langenhove","Belgium,Brussels"
"Léon Lambert","Brussels,Erasmus Hospital"
"Manfred Wörner","Belgium,Brussels"
"Louis Camu","Belgium,Brussels"
"Philippe Brewaeys",Brussels
"Gerald Bull","Belgium,Brussels"
"Giannos Kranidiotis","Romania,Bucharest"
"Kwame Nkrumah","Romania,Bucharest"
"Paul-Emile Janson","Germany,1),Buchenwald concentration camp"
"Albert Edward","London,Buckingham Palace"
"Barbara Castle","Buckinghamshire,Chiltern"
"Aneurin Bevan","United Kingdom,Buckinghamshire,Chesham"
"Francis Dashwood","United Kingdom,Buckinghamshire,West Wycombe"
"Graham Russell Mitchell","Sherington,Buckinghamshire"
"Raoul Wallenberg","Hungary,Budapest"
"Joszef Peter","Hungary,Budapest"
"Fidél Pálffy",Budapest
