Person,Born,Died,Nationality,Summary,Description
"Sylvia Ostry","3 June 1927","7 May 2020",Canada,Economist,"Quad Bilderberg Canadian economist"
"Michalis Papakonstantinou","1 November 1919","17 January 2010",Greece,Politician,"Greek Foreign Minister who attended the [[1993 Bilderberg meeting]]."
"Andrew Parker",1962,,UK,Spook,"Head of [[MI5]], promoting fear of 'jihadis'."
"Makhdoom Shah Mahmood Qureshi",,,Pakistan,Politician,"Pakistani politician who served two terms as [[Foreign Minister of Pakistan]]"
"Carlo Ratti",1971,,Italy,"Architect,Inventor","Italian architect inventor who has focused on COVID-19"
"Tim Reilly",,,UK,"Soldier,Academic,Deep state operative,Businessperson",
"Julissa Reynoso","2 January 1975",,,"Diplomat,Lawyer","7th floor group"
"Tharman Shanmugaratnam","25 February 1957",,Singapore,"Politician,Deep state operative","Singaporean politician. Member of the [[World Economic Forum]]'s Board of Trustees. As Chairman of the [[Monetary Authority of Singapore]], he sent his subordinate [[Lavan Thiru]] to the infamous [[COVID-19]] dry run [[Event 201]] pandemic exercise."
"Avi Shlaim","31 October 1945",,,"Academic,Historian",
"Guy Standing","9 February 1948",,UK,"Academic,Economist","UK academic interested in [[basic income]] who attended the [[2016 Bilderberg]]"
"Daniel Street",1981,,Australia,"Journalist,Consultant","Australian consultant for the [[World Bank]], having previously worked as a political correspondent and as advisor to [[Kevin Rudd]]."
"Henry John Temple","20 October 1784","18 October 1865",,Politician,"A British politician who served twice as Prime Minister in the mid-19<sup>th</sup> century."
"Ron Unz","20 September 1961",,US,"Researcher,Businessperson,Software developer","Publisher of [[The Unz Review]]."
"Jaime Carvajal y Urquijo","9 June 1939",,Spain,"Lawyer,Deep state operative,Businessperson,Aristocrat","Spanish Bilderberg steering committee member. Close to king [[Juan Carlos]]. Trilateral Commission."
"Frank Vandenbroucke","21 October 1955",,Belgium,Politician,"Ordered 5 million francs burned in the 1990s to avoid corruption charges. Led Belgium during Covid-19 management from October 2020."
"Ralph Wilde",,,,Academic,"On behalf of the [[Arab League]] he delivered ""a legal masterpiece"" of a speech to the [[ICJ]]"
"Peter Wilkinson",1914,2000,UK,"Diplomat,Spook","A spooky funder of [[Brian Crozier]]."
"Peter Williams",,,US,"Spook,Soldier,Public speaker","Retured Major General who took part in an [[Integrity Initiative]] event in 2018."
"Juan Antonio Yáñez-Barnuevo","15 February 1942",,Spain,Diplomat,"Heptabilderberger Spanish secretary of State"
