Page&nbsp;name,"Display lifespan"
"Henry Davison","12 June 1867 - 6 May 1922"
"Robert Cutler","12 June 1895 - 8 May 1974"
"Anthony Eden","12 June 1897 - 14 January 1977"
"Otto Skorzeny","12 June 1908 - 5 July 1975"
"Jean Allard","12 June 1913 - 23 April 1996"
"David Rockefeller","12 June 1915 - 20 March 2017"
"Christopher Mayhew","12 June 1915 - 7 January 1997"
"Johan Witteveen","12 June 1921 - 23 April 2019"
"George H. W. Bush","12 June 1924 - 30 November 2018"
"Talk:George H. W. Bush","12 June 1924 - 30 November 2018"
"Hans Kopp","12 June 1931 - 25 January 2009"
"Yann Piat","12 June 1949 - 25 February 1994"
"Thomas Bowers","12 June 1964 - 19 November 2019"
"Franklin Lindsay","12 March 1916 - 13 October 2011"
"Gianni Agnelli","12 March 1921 - 24 January 2003"
"Lane Kirkland","12 March 1922 - 14 August 1999"
"Deane Hinton","12 March 1923 - 28 March 2017"
"Arthur Hartman","12 March 1926 - 16 March 2015"
"Jack Caulfield","12 March 1929 - 17 June 2012"
"Robert Oakley","12 March 1931 - 10 December 2014"
"Jacques Benveniste","12 March 1935 - 3 October 2004"
"Henry Cabot Lodge","12 May 1850 - 9 November 1924"
"William Elliott","12 May 1896 - 9 January 1979"
"George Rufus Brown","12 May 1898 - 22 January 1983"
"Nicholas Kaldor","12 May 1908 - 30 September 1986"
"William Yarborough","12 May 1912 - 6 December 2005"
"John Wodehouse","12 May 1924 - 26 May 2002"
"William D. Rogers","12 May 1927 - 22 September 2007"
"Jan Šejna","12 May 1927 - 23 August 1997"
"Robert Kupperman","12 May 1935 - 24 November 2006"
"Roger Craig","12 May 1936 - 15 May 1975"
"George Carlin","12 May 1937 - 22 June 2008"
"Stephen Milligan","12 May 1948 - 7 February 1994"
"Alan Standorf","12 May 1956 - January 1991"
"Warren Austin","12 November 1877 - 25 December 1962"
"Ernest Lefever","12 November 1919 - 29 July 2009"
"Bobby Baker","12 November 1928 - 12 November 2017"
"Gerald Hinteregger","12 November 1928 - 17 February 2013"
"Klaus Jacobi","12 November 1929 - 13 July 2004"
"Grace Kelly","12 November 1929 - 14 September 1982"
"Claude Imbert","12 November 1929 - 23 November 2016"
"Charles Manson","12 November 1934 - 19 November 2017"
"Nils Astrup","12 November 1935 - 5 September 2005"
"Mae-Wan Ho","12 November 1941 - 24 March 2016"
"Edward VI","12 October 1537 <sup>JL</sup> - 6 July 1553 <sup>JL</sup>"
"Ramsay MacDonald","12 October 1866 - 9 November 1937"
"Aleister Crowley","12 October 1875 - 1 December 1947"
"Hanns Seidel","12 October 1901 - 5 August 1961"
"Finn Moe","12 October 1902 - 6 August 1971"
"Giovanni Malagodi","12 October 1904 - 17 April 1991"
