Page&nbsp;name,"Has wikiquote"
"Norman Lamont",http://en.wikiquote.org/wiki/Norman_Lamont
"Gabrielius Landsbergis",https://en.wikiquote.org/wiki/Gabrielius_Landsbergis
"Halvard Lange",http://en.wikiquote.org/wiki/Halvard_Lange
"John Lennon",http://en.wikiquote.org/wiki/John_Lennon
"Lawrence Lessig",http://en.wikiquote.org/wiki/Lawrence_Lessig
"Carl Levin",http://en.wikiquote.org/wiki/Carl_Levin
"Bernard Lewis",http://en.wikiquote.org/wiki/Bernard_Lewis
"John Lilly",http://en.wikiquote.org/wiki/John_Lilly
"Abraham Lincoln",http://en.wikiquote.org/wiki/Abraham_Lincoln
"Assar Lindbeck",http://en.wikiquote.org/wiki/Assar_Lindbeck
"Ken Livingstone",http://en.wikiquote.org/wiki/Ken_Livingstone
"Huey Long",http://en.wikiquote.org/wiki/Huey_Long
"Peter Lougheed",http://en.wikiquote.org/wiki/Peter_Lougheed
"Clare Boothe Luce",http://en.wikiquote.org/wiki/Clare_Boothe_Luce
"Patrice Lumumba",http://en.wikiquote.org/wiki/Patrice_Lumumba
MLK,"https://en.wikiquote.org/wiki/Martin_Luther_King,_Jr."
"Margaret MacMillan",http://en.wikiquote.org/wiki/Margaret_MacMillan
"Rachel Maddow",http://en.wikiquote.org/wiki/Rachel_Maddow
"James Madison",http://en.wikiquote.org/wiki/James_Madison
"Thomas de Maizière",http://en.wikiquote.org/wiki/Thomas_de_Maizière
Malaysia,http://en.wikiquote.org/wiki/Malaysia
"Gianadelio Maletti",https://it.wikiquote.org/wiki/Gianadelio_Maletti
"Paul Manafort",http://en.wikiquote.org/wiki/Paul_Manafort
"Irshad Manji",http://en.wikiquote.org/wiki/Irshad_Manji
"Greg Mankiw",http://en.wikiquote.org/wiki/Greg_Mankiw
"Chelsea Manning",http://en.wikiquote.org/wiki/Chelsea_Manning
"Preston Manning",http://en.wikiquote.org/wiki/Preston_Manning
"Ferdinand Marcos",http://en.wikiquote.org/wiki/Ferdinand_Marcos
"Bob Marley",http://en.wikiquote.org/wiki/Bob_Marley
"Abby Martin",http://en.wikiquote.org/wiki/Abby_Martin
"Paul Martin",http://en.wikiquote.org/wiki/Paul_Martin
"Massachusetts Institute of Technology",http://en.wikiquote.org/wiki/Massachusetts_Institute_of_Technology
"John Masterman",http://en.wikiquote.org/wiki/John_Masterman
"James Mattis",http://en.wikiquote.org/wiki/James_Mattis
"Bruce Mau",http://en.wikiquote.org/wiki/Bruce_Mau
"W. Somerset Maugham",http://en.wikiquote.org/wiki/Somerset_Maugham
"Andre Maurois",https://en.wikiquote.org/wiki/André_Maurois
"Ghislaine Maxwell",https://en.wikiquote.org/wiki/Ghislaine_Maxwell
"Thabo Mbeki",http://en.wikiquote.org/wiki/Thabo_Mbeki
"Terry McAuliffe",http://en.wikiquote.org/wiki/Terry_McAuliffe
"John McCain",http://en.wikiquote.org/wiki/John_McCain
"Kevin McCarthy",https://en.wikiquote.org/wiki/Kevin_McCarthy_(California_politician)
"Stanley McChrystal",http://en.wikiquote.org/wiki/Stanley_McChrystal
"Scott McClellan",http://en.wikiquote.org/wiki/Scott_McClellan
"Mitch McConnell",https://en.wikiquote.org/wiki/Mitch_McConnell
"Larry McDonald",https://en.wikiquote.org/wiki/Larry_McDonald
"William McDonough",http://en.wikiquote.org/wiki/William_McDonough
"George McGovern",http://en.wikiquote.org/wiki/George_McGovern
"Marshall McLuhan",http://en.wikiquote.org/wiki/Marshall_McLuhan
"Linda McMahon",http://en.wikiquote.org/wiki/Linda_McMahon
