,"Has instagram",Description
'Destiny',https://www.instagram.com/destiny/,"Started as video streamer, now is known for debating people."
'reallygraceful',https://www.instagram.com/reallygraceful/,"American Youtuber with an interest in secret societies and mystery religions."
AIPAC,https://www.instagram.com/aipac/,"A lobby which has somewhere between a lot of influence and ""total control"" over the US Government."
ASEAN,https://www.instagram.com/asean/,"Economic union in [[Southeast Asia]]."
"Stacey Abrams",https://www.instagram.com/isabelalbers2211/,"Up-and-coming American politician in the [[Democratic Party]]. [[Marshall Memorial Fellow]]"
"Active Change Foundation",https://www.instagram.com/active_change_f,"Spooky charity that worked closely with the [[Institute for Statecraft]] on ""[[de-radicalisation]]"""
"Mnar Adley",https://www.instagram.com/mnarmuh,"Founder, CEO and editor in chief of [[MintPress News]]"
"Mahmoud Ahmadinejad",https://www.instagram.com/ahmadinejad.mahmoud/,"An Iranian President who publicly called for an investigation into the events of [[9/11]] in the UN."
"Saleyha Ahsan",https://www.instagram.com/saleyhaahsan/,"A freelance reporter, film maker and A&E doctor with a Sandhurst background. She has traveled to conflict zones in North Africa and Asia and made films and news reports including Libya, Syria, Bosnia, Palestine, India, Pakistan and Sri Lanka. She appeared with ""Dr Rola"" in the controversial 2013 video shown on the BBC's Panorama news programme calling for humanitarian bombings of Syria."
"Alba Party",https://instagram.com/AlbaParty,"Scottish independence party, trying to take over from the [[Scottish National Party]], which has moved closer to the British establishment."
"Anthony Albanese",https://www.instagram.com/albomp/,"Australian prime minister"
"Isabel Albers",https://www.instagram.com/isabelalbers2211/,"Belgian editor-in-chief"
"Kim Alberts",https://www.instagram.com/kim.alberts,"Activist with a focus on vaccine injury in the US."
Alchetron,https://www.instagram.com/alchetronapp/,"A machine generated encyclopedia"
"James Alefantis",https://www.instagram.com/jimmycomet/,"Controversial owner of Comet Ping Pong."
"Anne Aly",https://www.instagram.com/anne.aly/,"Australian MP and terror expert"
"American Jewish Congress",https://www.instagram.com/ajcongress/,
"American University of Beirut",https://www.instagram.com/aub_lebanon/,"Prestigious US-run university in Lebanon"
"Nikolina Angelkova",https://www.instagram.com/angelkova.nikolina,"WEF YGL Bulgarian Minister of Tourism"
"'Little Apostate'",https://www.instagram.com/littleapostate/,"A young woman in the US who became critical of the Covid-19 related legislation and started a podcast. Seems to be inactive since mid-2022."
"Nighat Arif",https://www.instagram.com/drnighatarif/?hl=en,"TV doctor. One of the biggest promoters of the [[Covid-19/Vaccine]] in [[Britain]]."
"Jessikka Aro",https://www.instagram.com/eijejee/,"Finnish journalist connected to the Integrity Initiative"
"Inés Arrimadas",https://www.instagram.com/inesarrimadas/?hl=en,"Catalonian nationalist politician, lawyer, Bilderberger"
"Ali Aslan",https://www.instagram.com/tvaliaslan/,"Spooky journalist, Georgetown University, many [[deep state]] ties"
"Auburn University",https://www.instagram.com/auburnu/,"[[Alabama]] University with many military alumni"
BP,https://www.instagram.com/bp_plc/,"Multinational oil company implicated in the [[1953 Iran Coup]]."
"Bahçeşehir University",https://www.instagram.com/bahcesehiruniversity,"Private Turkish university founded ""to teach the future leaders of the country""."
