Page&nbsp;name,"Subcategory of"
Category:Iraq,"Sovereign State"
Category:Cambodia,"Sovereign State"
Category:Peru,"Sovereign State"
Category:Egypt,"Sovereign State"
Category:Belarus,"Sovereign State"
"Category:South Vietnam","Sovereign State"
Category:Austria,"Sovereign State"
Category:Albania,"Sovereign State"
Category:Zaire,"Sovereign State"
Category:Russia,"Sovereign State"
Category:Norway,"Sovereign State"
Category:Somalia,"Sovereign State"
Category:Mozambique,"Sovereign State"
Category:Malaya,"Sovereign State"
Category:Nicaragua,"Sovereign State"
Category:Indonesia,"Sovereign State"
Category:Uzbekistan,"Sovereign State"
Category:Italy,"Sovereign State"
Category:Laos,"Sovereign State"
Category:Portugal,"Sovereign State"
"Category:New Zealand","Sovereign State"
Category:Colombia,"Sovereign State"
Category:Philippines,"Sovereign State"
"Category:Saudi Arabia","Sovereign State"
"Category:South Africa","Sovereign State"
Category:Haiti,"Sovereign State"
Category:Germany,"Sovereign State"
Category:Bosnia,"Sovereign State"
Category:Canada,"Sovereign State"
Category:Uganda,"Sovereign State"
Category:Cuba,"Sovereign State"
Category:Japan,"Sovereign State"
Category:Argentina,"Sovereign State"
Category:Iran,"Sovereign State"
Category:Africa,"Sovereign State"
Category:Lebanon,"Sovereign State"
Category:Vietnam,"Sovereign State"
Category:Libya,"Sovereign State"
Category:Thailand,"Sovereign State"
Category:Syria,"Sovereign State"
Category:Turkey,"Sovereign State"
Category:Jamaica,"Sovereign State"
Category:UK,"Sovereign State"
Category:Sweden,"Sovereign State"
Category:Sudan,"Sovereign State"
Category:Chile,"Sovereign State"
Category:Uruguay,"Sovereign State"
Category:Bolivia,"Sovereign State"
Category:Angola,"Sovereign State"
Category:Grenada,"Sovereign State"
Category:SAS,"British Army,Special Forces"
Category:OSS,Spooks
"Category:Resource Depletion",Sustainability
"Category:Box Templates",Templates
"Category:Templates with Problems","Templates,Wikispooks To Do"
"Category:External Linking Templates",Templates
"Category:Comment Templates",Templates
"Category:Banner Templates",Templates
"Category:Category Templates",Templates
"Category:Wikispooks Templates",Templates
"Category:Document Templates",Templates
"Category:ArrayMap Templates",Templates
"Category:Wikipedia template categories",Templates
"Category:Rating Templates",Templates
"Category:Convenience Templates",Templates
"Category:Semantic Templates",Templates
"Category:String manipulation templates","Templates,Wikipedia template categories"
"Category:Al Qaeda","Organisations,Terrorism"
"Category:Suicide Bombing",Terrorism
"Category:Drone Terrorism",Terrorism
"Category:The ""Terrorism"" Industry","Terrorism Industry"
"Category:Oslo attack July 2011","Terrorist attack,Mass Killings,Norway"
Category:Lockerbie,"Terrorist attack"
Category:7/7,"Events,Terrorist attacks"
"Category:Scottish Think Tanks","Think Tanks,Scotland"
"Category:2001 deaths",Timelines
"Category:Pages with script errors","To Do"
"Category:Undescribed Pages","Publications,To Do"
"Category:Pages with ISBN errors","To Do"
"Category:Pages with hardcoded data tables and lists","To Do"
"Category:Pages with broken file links","To Do"
"Category:Pages with unsourced text","To Do"
"Category:Unsourced Documents","Publications,To Do"
"Category:Articles which use infobox templates with no data rows","To Do"
"Category:Untyped Documents","Publications,To Do"
"Category:Authorless documents","Publications,To Do"
"Category:Pages with overlong descriptions","To Do"
Category:Doc,"Top level,Proposed deletions,Wikispooks"
Category:Content,"Top level,Wikispooks"
Category:Widgets,"Top level,Wikispooks"
