Name,From,To,Description
"Diane Abbott#_e517714ac71550408d14f2f10034b2af","11 June 1987",,
"Bob Ainsworth#_e9e29dbe94901e88bd4d0acc7aea5d9e","9 April 1992","30 March 2015",
"Danny Alexander#_e1fd0da71d96e9dcf513256a98be7d75","5 May 2005","30 March 2015",
"David Amess#_69322c426aaed14a57ed6e9cdac1d151","1 May 1997","15 October 2021",
"Michael Ancram#_183fc25e546688c873fb65abbe49999e","10 April 1992","12 April 2010",
"Michael Ancram#_661446c1b874677e1954dc22699de127","28 February 1974","10 October 1974",
"Michael Ancram#_f4dcde088d535a96204d4d95f2c3bfd3","4 May 1979","18 May 1987",
"Dave Anderson#_6d80a5a326c5a0fe9fa7a5e4a82fd736","5 May 2005","3 May 2017",
"James Arbuthnot#_42836c329822916bd11c114d53583ef1","11 June 1987","8 April 1997",
"Jon Ashworth#_4727191d9c1a85c1a32274d489dcfe7f","5 May 2011",,
"Nancy Astor#_904ef82bbb65fbb87ca00fb5c177dda9","28 November 1919","15 June 1945",
"Kenneth Baker#_0128da09e814ff455cc4f33a82564697","22 October 1970","9 June 1983",
"Kenneth Baker#_7de0c01ebc0cb188a343c6b8f0540b07","28 March 1968","18 June 1970",
"Kenneth Baker#_a623cfc6596a67bee08ff77a59791380","9 June 1983","2 May 1997",
"Steve Baker#_4caf686ef1e101e897ac7d14b7cde75f","6 May 2010",,
"Harriett Baldwin#_266268d637fbc946d9a585586195185a","6 May 2010",,
"Anthony Barber#_6a2a8431a820c4284b13ef1e5c3f58d8","25 October 1951","15 October 1964",
"Anthony Barber#_77a17216b526c1b4ce841816cf92115d","10 June 1965","10 October 1974",
"Stephen Barclay#_8a58c8c633742ec613355d53b0598518","6 May 2010",,
"Michael Bates#_7f61c0fdd379568bc4a315571e5077ea","9 April 1992","1 May 1997",
"Hugh Bayley#_0c023fbd83c4c93c586782a8484d7a7b","9 April 1992","30 March 2015",
"Guto Bebb#_837fb3c25255c78d3d9fba71908cdf7d","6 May 2010",,
"Margaret Beckett#_4218246ddc8f757354a43f4f3c5b812a","10 October 1974","7 April 1979",
"Tony Benn#_3436e047453bc7c41adefcc6a8505b47","30 November 1950","17 November 1960",
"Tony Benn#_add3adee37e0bd0bfa1f9a5c8b8b51f7","1 March 1984","7 June 2001",
"Tony Benn#_eb2e643b4c0ee45f75f3ff17b4875a60","20 August 1963","9 June 1983",
"William Wedgwood Benn#_6e79312c224177f53077680134c7da18",1906,1942,
"Ernest Bevin#_10b97400b6f617b52d19d5975fc636c6","22 June 1940","23 February 1950",
"Ernest Bevin#_9abb44cb2739373c0f739621e8ee2e64","23 February 1950","14 April 1951",
"Brian Binley#_bb511252bfe769e245c82d5cf30a165e","5 May 2005","30 March 2015",
"Norman Birkett#_2852ddda83b047d18fec63240a81173e","30 May 1929","27 October 1931",
"Norman Birkett#_a1421b632d1cb6d0b8fa7af6a133592e","6 December 1923","29 October 1924",
"Godfrey Bloom#_cc59abaef6259ec97d35931f06301361","1 May 2004","2 July 2014",
"Tom Boardman#_634d612abb4f3b15be39ee4ceabc559f","28 February 1974","20 September 1974",
"Tom Boardman#_6fbde28860535a92da575d7a14eb4a4f","3 November 1967","8 February 1974",
"Robert Boothby#_161c5e6de0a7ecfe2f549e0f492d8ab6",1950,1958,
"Robert Boothby#_88c2d45d8e825b64cc96b45a59356db9",1924,1950,
"Virginia Bottomley#_a3cf9d1413d028e7f1de107528b23fea","4 May 1984","11 April 2005",
"Herbert Bowden#_0c9a29a9764934b67141e3d00b4b369f","5 July 1945","2 November 1967",
"Tracy Brabin#_14a5c14bfd34b6d68b2c73db2a0b968f","20 October 2016","10 May 2021",
"Robert Bradford#_d84362a66ebf3acc24ea5472fcc10f44","28 February 1974","14 November 1981",
"Bernard Braine#_3a1f7a00918d1462fb8e56f9f80f03fe","23 February 1950","26 May 1955",
"Bernard Braine#_f1e054b27900a36d653e7b434200064e","26 May 1955","10 April 1992",
"Suella Braverman#_8031830d505053869b96d61fde35585c","7 May 2015",,
"Andrew Bridgen#_18a713aab9da8f5942f3c19325aa2fc8","6 May 2010",,
"Andrew Henry William Brons#_60144e1ad6eb15bd61f73f8da63cbd50","14 July 2009","26 May 2014",
"Peter Brooke#_b703caf8f83769fd9690d72874531675","24 February 1977","7 June 2001",
"George Brown#_5bc3068947eaeb348e25bd4ccc81ce79","5 July 1945","18 June 1970",
"Simon Burns#_ec14b994bd678a84b10dac769df10f09","11 June 1987",2017,
"Alistair Burt#_a9fdce58314603db384f19756b00b0ea","7 June 2001","6 November 2019",
