Member,Description
"Helmut Maucher","CEO of [[Nestlé]] from June 1990 to June 1997, where he attended the [[Bilderberg/1992|1992]] and [[Bilderberg/1995|Bilderberg meeting]]"
"Tom McKillop","Scottish Bilderberger, [[AstraZeneca CEO]] 1999-2006, European Round Table of Industrialists"
"Jérôme Monod","[[Le Siècle/President]] in 1975"
"Mark Moody-Stuart","[[Shell chair]] 1998-2001"
"Egil Myklebust","Norwegian former [[Bilderberg Steering committee]]"
"Curt Nicolin","Swedish businessman. A part of the [[Wallenberg Sphere]], he was chairman of [[ASEA]] and the [[Swedish Employers Association]], and attended the [[1984 Bilderberg meeting]]."
"Harald Norvik","Norwegian oil executive who attended the [[2006 Bilderberg]]"
"Jorma Ollila","[[Shell chairman]], [[Nokia CEO]], [[Bilderberg steering committee]], [[WEF]]"
"François-Xavier Ortoli","Together with [[Étienne Davignon]] he attended the founding meeting of the [[European Round Table of Industrialists]] in Paris in 1983."
"Dimitrios Papalexopoulos","Greek business leader"
"Jean-Paul Parayre","French engineer who attended the [[1980 Bilderberg]]"
"Benoît Potier","French ''[[patron]]'' who was chairman and CEO of the [[Big Chemical]] corporation [[Air liquide]]. Chairman of the [[European Round Table of Industrialists]]. Member of the [[Trilateral Commission]]."
"Patrick Pouyanné","Appointed [[Total/CEO|CEO]] of [[Total]] following the bizarre death of [[Christophe de Margerie]] (a fellow Bilderberger) in Moscow."
"Alessandro Profumo","Italian financier"
"Marco Tronchetti Provera","Italian businessman who attended the [[1993 Bilderberg|1993]] and [[2004 Bilderberg]]s"
"David de Pury","Swiss neo-liberal economist and diplomat negotiator, Bilderberg Steering committee"
"Lars Ramqvist","Swedish industrial manager who attended the [[2001 Bilderberg meeting]] as [[Ericsson/Chairman|Chairman of Ericsson]], a  multinational telecommunications company in the [[Wallenberg sphere]]."
"Eivind Reiten","TriBilderberg Norwegian businessman, [[European Round Table of Industrialists]], [[WEF/Global Leaders for Tomorrow/1993]]"
"Antoine Riboud","Founder of [[Danone]]. Like his son [[Franck Riboud|Franck]], Antoine Riboud was a single [[Bilderberg]]"
"Franck Riboud","Second generation Bilderberger businessman"
"Gianfelice Rocca","Triple Bilderberg Italian billionaire businessman."
"Cesare Romiti","Chief Executive Officer, Fiat"
"Anthony Ruys","Dutch Bilderberg businessman spending his career increasing sales of [[processed foods]], [[alcohol]] and [[tobacco]]. Member of the EU business lobby group [[United Europe]]."
"Paolo Scaroni","European Round Table of Industrialists, Italian businessman, 7 Bilderbergs from [[Bilderberg/2003|2003]] to [[Bilderberg/2011|2011]]"
"Richard Schenz","Austrian Bilderberger businessman"
"Stephan Schmidheiny","Second generation Swiss [[Bilderberger]] [[businessman]]"
"Jürgen Schrempp","former member of the [[Bilderberg Steering committee]]"
"Louis Schweitzer","Second generation Triple Bilderberger Swiss President of Le Siècle"
"Jean-Dominique Senard","French industrialist in the automobile industry. Vocal proponent of French president [[Emmanuel Macron]]."
"Patrick Sheehy","Tri-bilderberg chairman of BAT Industries"
"Risto Siilasmaa","Finnish Bilderberger and [[Nokia chairman]]"
"David Simon",
"Søren Skou",
"Jacques Solvay","Manager of the family chemical corporation [[Solvay S.A.]] who connected his company to the US"
"Dieter Spethmann","German businessman who attended the [[1968 Bilderberg|1968]] and [[1980 Bilderberg]]s"
"Peter Sutherland","A deep politician who held some key posts including Chairman of Goldman Sachs, WTO head, Attorney General of Ireland ..."
"Poul Svanholm",
"Morris Tabaksblat","Dutch Bilderberger businessman"
"Josef Taus","Bilderberger, European Round Table of Industrialists"
"Jeroen van der Veer","HexaBilderberger Shell manager, Honorary Global Chairman of the London Speaker Bureau"
"Ben Verwaayen",
"Simo Vuorilehto","CEO of [[Nokia]] before it hit off with mobile phones"
"Jacob Wallenberg","Third generation [[Bilderberg]] ([[Bilderberg Steering committee|Steering committee]]), [[European Round Table of Industrialists]]"
"Marcus Wallenberg (born 1956)","[[Swedish deep state]] [[DSO|operative]], ex-[[Bilderberg Steering Committee]]"
"Jürgen Weber","German manager"
"Hans Wijers","Dutch very centrally placed business executive. [[Bilderberg/2004]] and [[Bilderberg/2009]]. Member of the [[Trilateral Commission]]’s [[Trilateral Commission/Task Force on Global Capitalism in Transition|Task Force on Global Capitalism in Transition]]"
