Page&nbsp;name,"Has groupType"
"Voice of America","International public broadcaster"
"International Institute for Strategic Studies","International relations think tank"
WTO,"International trade organization"
HSCA,Investigatory
"National Transportation Safety Board",Investigatory
"Jewish Defence League","Jewish extremist"
"Maccabi World Union","Jewish sports organisation"
"The Lancet",Journal
"University of Connecticut","Public,Flagship,Space Grant,Land Grant,Sea Grant"
"University of Delaware","Space Grant,Land grant,Sea Grant,Private/Public,Hybrid"
"University of New Hampshire","Public,Flagship,Land grant,Sea grant,Space grant"
"University of Rhode Island","Public,Land grant,Reserach"
"University of California/Berkeley","Research,Public,Land grant"
"University of California/Los Angeles","Research,Public,Land grant"
"University of Minnesota","Public,Flagship University,Land-Grant,Sea-Grant,Space-Grant"
"Florida A&M University",Land-grant
"Oregon State University","Public,Space-grant,Sea-grant,Land-grant,Sun-grant"
"University of Illinois at Urbana–Champaign","Public,Flagship,Space-grant,Sea-grant,Land-grant"
"University of Kentucky","Research,Public,Land-grant"
"University of California/Santa Cruz","Public,Space-grant,Land-grant"
"Kansas State University","University,Nation state,Public,Flagship,Land-grant,Space Grant"
"University of Nebraska–Lincoln","Research,Public,Land-grant"
"Rutgers University","Public,Sea-grant,Land-grant,Multiple campus,Research university"
"South Dakota State University","Research,Public,Land-grant"
"University of California","Public,Land-grant"
"University of Missouri","Public,Flagship,State university,Land-grant"
"University of Arkansas","Public,Flagship,Land-grant"
"Texas A&M University","Research,Public,Land-grant,Sea grant,Space grant,Senior military college"
"University of Vermont","Research,Public,Flagship,Land-grant"
"University of California/Davis","Public research university,Space-grant,Land-grant"
"University of California/San Diego","Research,Public,Land-grant"
"University of North Texas","Flagship state university,Land-grant university"
"University of Florida","State university,Space-grant university,Sea-grant university,Land-grant university,Flagship university"
"University of Georgia","Research,University,Public,Flagship,Land-grant university,Regional,Sun Grant university,National Sea Grant university,National Space Grant university"
"Purdue University","Public,Land=grant"
"Iowa State University","Public,Flagship,Landgrant,Spacegrant"
"Crown Office and Procurator Fiscal Service",Law
"Canada/Supreme Court",Law
"Crown Prosecution Service",Law
US/Congress,Law
"Truth and Reconciliation Commission",Law
"European Parliament","International,Law"
US/DOJ,Law
"International Criminal Court","International,Law"
"UK/Ministry of Justice",Law
"Public Interest Lawyers","Commercial,Law"
"US/Supreme Court",Law
"European Court of Human Rights",Law
UN,"Politics,International,Law"
"Scottish Criminal Cases Review Commission",Law
"International Court of Justice","International,Law"
US/Senate,Law
Momentum,Left-wing
"Empire State College","Public,Liberal Arts"
"Amherst College","Military ranks,Liberal Arts"
"International Christian University","Military ranks,Liberal Arts College"
"University of Puget Sound","Military ranks,Liberal arts"
"Harvey Mudd College","Military ranks,Liberal arts"
"Colby College","Military ranks,Liberal arts"
"Hamline University","Military ranks,Liberal arts"
"College of Wooster","Military ranks,Liberal arts"
"Haverford College","Military ranks,Liberal arts"
"Saint Michael's College","Military ranks,Roman Catholicism,Liberal arts"
"New College of Florida","Public,Liberal arts"
"Dickinson College","Military ranks,Liberal arts"
"Franklin and Marshall College","Military ranks,Liberal arts"
"DePauw University","Military ranks,Liberal arts,Co-educational"
"St. Francis Xavier University","Liberal arts,Undergraduate,A public"
"Knox College","Military ranks,Liberal arts"
"Wittenberg University","Military ranks,Lutheranism,Liberal arts"
"Evergreen State College","Public,Liberal arts"
"State University of New York at Purchase","Public,Liberal arts"
"Davidson College","Military ranks,Liberal arts"
"Sewanee: The University of the South","Military ranks,Episcopal Church,Liberal arts"
"Bard College","Military ranks,Liberal arts college"
"Unitarian Universalist","Liberal religion"
NOS,"Propaganda,Limited hangout,Television"
"International Free Press Society",Lobby
"Freedom Association",Lobby
"UN Watch",Lobby
"Endowment for Middle East Truth",Lobby
"Family Security Matters",Lobby
"Stop The Boycott",Lobby
"Coalition for a Democratic Majority",Lobby
"Coalition Against Terrorist Media",Lobby
"Campus Watch",Lobby
"Jerusalem Center for Public Affairs",Lobby
"Washington Institute for Near East Policy",Lobby
"Centre for European Reform","Lobby,Think tank"
"American Enterprise Institute","Lobby,Think tank"
"Australian Strategic Policy Institute","Lobby,Think tank"
"Stop the War Coalition",Lobby
"One Jerusalem",Lobby
"Canada-Israel Committee",Lobby
"Academic Friends of Israel",Lobby
"Board of Deputies of British Jews",Lobby
"Conservative Friends of Israel",Lobby
"Case for Freedom",Lobby
"Fraser of Allander Institute","Research,Lobby,Think tank"
"Labour Friends of Israel",Lobby
BoycottThePost.org,Lobby
Reform,"Lobby,Think tank"
HonestReporting,Lobby
"First Defence","Lobby,Think tank"
"Justice for Megrahi",Lobby
"American Jewish Committee",Lobby
"Center for Security Policy",Lobby
"Freedom Defense Initiative",Lobby
"Hoover Institution","Lobby,Think tank"
Champollion,"Lobby,Commercial"
"Zionist Federation of Great Britain and Ireland",Lobby
"International Civil Liberties Alliance",Lobby
"David Project",Lobby
"Scholars for Peace in the Middle East",Lobby
"United States Committee for a Free Lebanon",Lobby
"US/Chamber of Commerce",Lobby
"NGO Monitor",Lobby
"Cato Institute","Lobby,Think tank"
"Africa Institute","Lobby,Think tank"
"British-Israel Public Affairs Committee",Lobby
AIPAC,Lobby
"Jews for justice for Germans",Lobby
"United States Global Strategy Council",Lobby?
"Motion Picture Association of America","Lobbying,Anti-piracy,Film rating"
"University of Dayton","Research,Military ranks,Catholic,Coeducational,Marianist"
"Harvard Medical School","Medical school"
"US/Strategic Command",Military
JFIT,Military
"Special Reconnaissance Regiment",Military
ArmorGroup,"Military,Commercial"
"Marconi Company","Military,Commercial"
"Defence Media Operations Centre","Propaganda,Military"
"Intelligence Research Unit",Military
"Five Reconnaissance Regiment",Military
USPACOM,Military
"Special Air Service",Military
"Phoenix Close Protection","Military,Commercial"
"Joint Warfare Establishment",Military
"15 (UK) Psychological Operations Group","Propaganda,Military"
"Control Risks","Military,Commercial"
"Joint Support Group","Military,Secret"
CENTCOM,Military
US/Department/Defense,Military
"US/Marine Corps",Military
"Four Reconnaissance Regiment",Military
"UK/Ministry of Defence/Press Office",Military
"Directorate General Media and Communications","Propaganda,Military"
"Quia Oportet","Military,Terrorist"
"Defence Strategy & Solutions LLP","Military,Commercial"
"7644 (Media operations) Squadron","Propaganda,Military"
"US/Army/Special Forces",Military
AFRICOM,Military
MBDA,"Military,Commercial"
"UK/Army/Intelligence Corps","Intelligence agency,Military"
"BAE Systems","Military,Commercial"
"Joint Services School of Intelligence",Military
SBS,Military
"Defence Export Services Organisation","Military,Commercial"
"UK/Ministry of Defence",Military
"Keenie Meenie Services","Military,Military ranks"
"Marconi Electronic Systems","Military,Commercial"
"CIA/Special Activities Center",Military
"Sandline International","Military,Commercial"
"Military Reconnaissance Force","Military,Secret"
"Netherlands/Ministry of Defence",Military
NATO,"Military,International"
"Special Reconnaissance Unit","Military,Secret"
EUCOM,Military
UK/Army,Military
"Defence Academy of the United Kingdom",Military
"Task Force Black","Military,Secret"
"Aegis Defence Services","Military,Military ranks"
"Media Operations Group (V)","Propaganda,Military"
"Operation Gladio","Military,Terrorist"
"Directorate of Targeting and Information Operations","Propaganda,Military"
"Special Intelligence Wing","Military,Secret"
"Science Applications International Corporation","Military,Commercial"
"Defence Evaluation and Research Agency","Military,Commercial"
"One Reconnaissance Regiment",Military
"Israel/Defense Forces",Military
"Army Reserve",Military
NORTHCOM,Military
"Saladin Security Ltd","Military,Military ranks"
"Civic Action Service","Military,Military ranks"
"Executive Outcomes","Military,Commercial"
Blackwater,"Military,Military ranks,Private military company"
"South African Defence Force",Military
IGO,"Military,Commercial,Financier,Public"
"U.S. Army Heritage and Education Center",Military
"32 Battalion",Military
"Whitehall Advisers","Military,Commercial"
SOUTHCOM,Military
"South African Institute for Maritime Research","Military,Military ranks"
"Swedish Defence University","Military academy"
"Warsaw Pact","Military alliance"
"Conflict Studies Research Centre","Military college"
"Bilkent University","Military ranks"
"Webster University","Military ranks"
"La Salle University","Military ranks,Catholic"
"Yale University","Military ranks"
"Golden Gate University","Military ranks,Non-profit"
"Saint Louis University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Adelphi University","Military ranks"
"Walden University","Military ranks,Public Benefit Corporation"
"Sloan School of Management","Military ranks,Business school"
"Jacksonville University","Military ranks"
"Pontifical Xavierian University","Military ranks"
"Concord Management and Consulting","Military ranks"
"Lehigh University","Military ranks"
"Stanford University","Military ranks"
"Villanova University","Military ranks"
Harvard,"Research,Military ranks"
"Autonomous University of Lisbon","Military ranks"
"Fletcher School of Law and Diplomacy","Military ranks"
"Sungkyunkwan University","Military ranks"
"University of Buckingham","Military ranks"
"Loretto Academy","Military ranks,Catholic"
"University of Richmond","Military ranks"
"Pontifical Catholic University of Chile","Military ranks,Catholic"
"Colgate University","Military ranks"
"Union Theological Seminary","Military ranks"
"University of Dallas","Military ranks,Catholic"
"Claremont Graduate University","Military ranks"
"Pepperdine University","Research,Military ranks"
"Johns Hopkins University","Military ranks"
"University of San Diego","Research,Military ranks,Catholic"
"Antioch University","Military ranks"
"Pontifical University of Salamanca","Military ranks,Roman Catholicism"
"United World College of the Atlantic","Military ranks"
"Mercer University","Military ranks"
"Yale Divinity School","Military ranks"
"Princeton University","Military ranks"
"University of Rochester","Research,Military ranks,Nonsectarian"
"Fordham University","Military ranks,The Independent,Coeducational"
"Chaminade University of Honolulu","Military ranks"
"New York University","Military ranks"
"Niagara University","Military ranks,Catholic"
"Yeungnam University","Military ranks"
"University of Denver","Military ranks,Reserach"
"Paul H. Nitze School of Advanced International Studies","Military ranks"
"Seton Hall University","Military ranks,Catholic,Sea-grant,Space grant"
"Furman University","Military ranks"
"University of San Francisco","Military ranks,Society of Jesus"
"DePaul University","Military ranks"
"Southern New Hampshire University","Military ranks,Non-profit,Nonsectarian,Coeducational"
"George Washington University","Military ranks"
"Bowdoin College","Military ranks"
"George Fox University","Military ranks"
"Xavier University","Military ranks,Society of Jesus"
"Loyola University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Lycée Louis-le-Grand","Military ranks"
"Widener University","Military ranks"
"Hope College","Military ranks,Space-grant"
"Worcester Polytechnic Institute","Military ranks"
"Xavier High School","Military ranks,Society of Jesus"
"Best for Britain","Military ranks"
"Santa Clara University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"University of Chicago Booth School of Business","Military ranks,Business school"
"University of Tulsa","Military ranks"
"Mount Holyoke College","Military ranks"
"Rice University","Military ranks,Non-profit"
"Loma Linda University","Military ranks"
"Southern Methodist University","Military ranks"
"Emory University","Military ranks"
"Babson College","Military ranks"
"Harvard/Law School","Military ranks"
"Seattle University","Military ranks,Non-profit,Coeducational"
"Catholic University of the Sacred Heart","Military ranks"
"Kyung Hee University","Military ranks"
"Washington University in St. Louis","Research,Military ranks"
"Brown University","Military ranks"
"Drew University","Military ranks"
"Occidental College","Military ranks"
"Jewish Theological Seminary of America","Military ranks,Non-profit"
"Vanderbilt University","Military ranks"
"Stanford Graduate School of Business","Military ranks"
"American University","Military ranks"
"Barnard College","Military ranks"
Huawei,"Military ranks,Employee-owned"
"Stockholm School of Economics","Military ranks"
"University of Southern California","Military ranks,Space-grant,Sea-grant"
"Wake Forest University","Military ranks"
"Russell Sage Foundation","Research,Military ranks"
"Brazzaville Foundation","Commercial,Military ranks"
"Yonsei University","Military ranks"
"Nebraska Wesleyan University","Military ranks"
"Notre Dame University","Research,Military ranks,Coeducational"
"Roosevelt University","Military ranks"
"Brandeis University","Military ranks"
"Providence College","Military ranks,Catholic,Coeducational"
"Southern Nazarene University","Military ranks"
"California Institute of Technology","Military ranks"
"Sweet Briar College","Military ranks,Women's college.liberal arts"
"Vancouver School of Theology","Military ranks"
"Ateneo de Manila University","Military ranks,Research university"
"University of Miami","Research,Military ranks"
"University of the Pacific","Military ranks"
"Columbia University","Military ranks"
"University of Redlands","Military ranks"
"Albany Law School","Military ranks"
"American University of Beirut","Military ranks"
"Georgetown University/Law Center","Military ranks"
"Istanbul Bilgi University","Military ranks"
"Dakota Wesleyan University","Military ranks"
"Lyceum of the Philippines University","Military ranks,Non-sectarian,Granted Autonomous Status"
"University of Law","Military ranks,For-profit"
"Taft School","Military ranks,School"
"Western New England University","Military ranks,Non-Profit"
"Stetson University","Military ranks"
"St. John's University","Military ranks"
"University of Pennsylvania","Research,Military ranks"
Kaspersky,"Military ranks"
"Illinois College","Military ranks"
"Center for Strategic and International Studies","Think tank,Military ranks"
"Ampleforth College","Military ranks,Catholic"
"Northwestern University","Military ranks"
"Meiji University","Military ranks"
"Saint Peter's University","Research,Military ranks,Non-profit,Coeducational.Jesuit"
"Virginia Union University","Military ranks,Baptist="
"Southwest Baptist University","Military ranks"
"Marquette University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Catholic University of America","Military ranks"
"Hofstra University","Military ranks"
"Canisius College","Military ranks,Society of Jesus"
"Radio Free Europe","Military ranks,Non-profit"
"The College of New Rochelle","Military ranks,Catholic"
"Howard University","Military ranks,HBCU"
"Chapman University","Research,Military ranks"
"École Normale Supérieure","Military ranks"
"Baylor University","Military ranks"
"Baldwin-Wallace College","Military ranks"
"Pontifical Lateran University","Military ranks,Catholic,Pontifical Grand Chancellor Angelo De Donatis"
"Rollins College","Military ranks,Coeducational"
"Duke University","Military ranks"
"Harvard/Kennedy School","Military ranks"
"Garrett Evangelical Theological Seminary","Military ranks"
"Barrick Gold","Commercial,Mining industry"
"Netherlands/Ministry of Justice and Security",Ministry
"World Bank","Monetary International Financial Organization"
'Anonymous',"Multiple-use name,Virtual community,Voluntary association"
"Palestinian Media Watch",NGO
"Galton Institute",NGO
Minhaj-ul-Quran,NGO
"Human Rights Watch","NGO,Non-profit"
"B'nai B'rith",NGO
"Red Cross","NGO,Non-profit"
Airwars,NGO
"Council on American-Islamic Relations","NGO,Non-profit"
CANVAS,NGO
Greenpeace,NGO
"Save the Children",NGO
"World Resources Institute","NGO,Non-profit"
"Amnesty International",NGO
"Iraq Body Count",NGO
"University of Cincinnati","Public,Space-grant,Research university,NSA Cyber Operations Centers of Academic Excellence"
"North Korea","Nation state"
Burundi,"Nation state"
"El Salvador","Nation state"
Spain,"Nation state"
"Saint Vincent and the Grenadines","Nation state"
"North Macedonia","Nation state"
"Trinidad and Tobago","Nation state"
"Turks and Caicos Islands","Nation state"
Zambia,"Nation state"
France,"Nation state"
Taiwan,"Nation state"
Poland,"Nation state"
Brazil,"Nation state"
Myanmar,"Nation state"
"Bosnia and Herzegovina","Nation state"
Iran,"Nation state"
Chile,"Nation state"
Djibouti,"Nation state"
Honduras,"Nation state"
Algeria,"Nation state"
Colombia,"Nation state"
Belarus,"Nation state"
Bulgaria,"Nation state"
Thailand,"Nation state"
Cuba,"Nation state"
Jamaica,"Nation state"
Niue,"Nation state"
Latvia,"Nation state"
Sweden,"Nation state"
"Cape Verde","Nation state"
Kyrgyzstan,"Nation state"
"Republic of the Congo","Nation state"
Bhutan,"Nation state"
Nigeria,"Nation state"
Mauritius,"Nation state"
Bahrain,"Nation state"
Vanuatu,"Nation state"
"South Sudan","Nation state"
Benin,"Nation state"
Belize,"Nation state"
Turkey,"Nation state"
Samoa,"Nation state"
Lebanon,"Nation state"
Uganda,"Nation state"
Azerbaijan,"Nation state"
Ghana,"Nation state"
Mozambique,"Nation state"
Greenland,"Nation state"
"South Africa","Nation state"
Switzerland,"Nation state"
Maldives,"Nation state"
Germany,"Nation state"
Ethiopia,"Nation state"
Portugal,"Nation state"
Kiribati,"Nation state"
Niger,"Nation state"
Venezuela,"Nation state"
"Soviet Union","Nation state"
"Marshall Islands","Nation state"
Mauritania,"Nation state"
Haiti,"Nation state"
Guinea,"Nation state"
"Saudi Arabia","Nation state"
"National University of Colombia","Nation state,Public"
"Democratic Republic of the Congo","Nation state"
Croatia,"Nation state"
Brunei,"Nation state"
US,"Nation state"
Guatemala,"Nation state"
Panama,"Nation state"
Lithuania,"Nation state"
Andorra,"Nation state"
"Vatican City","Nation state"
Finland,"Nation state"
"São Tomé and Príncipe","Nation state"
Palestine,"Nation state"
Togo,"Nation state"
"Antigua and Barbuda","Nation state"
Kuwait,"Nation state"
"San Marino","Nation state"
Uzbekistan,"Nation state"
Paraguay,"Nation state"
"The Bahamas","Nation state"
Eswatini,"Nation state"
Ukraine,"Nation state"
Guyana,"Nation state"
BIS,"Nation state"
Gabon,"Nation state"
Ecuador,"Nation state"
Australia,"Nation state"
Egypt,"Nation state"
"Solomon Islands","Nation state"
Somalia,"Nation state"
Tajikistan,"Nation state"
Kenya,"Nation state"
Seychelles,"Nation state"
Greece,"Nation state"
Mongolia,"Nation state"
Romania,"Nation state"
"Central African Republic","Nation state"
Nauru,"Nation state"
"Sierra Leone","Nation state"
Micronesia,"Nation state"
Fiji,"Nation state"
Malawi,"Nation state"
"Czech Republic","Nation state"
Chad,"Nation state"
"Dominica (Island State)","Nation state"
Bolivia,"Nation state"
Luxembourg,"Nation state"
"South Vietnam","Nation state"
Guinea-Bissau,"Nation state"
Oman,"Nation state"
Eritrea,"Nation state"
Cyprus,"Nation state"
Japan,"Nation state"
"The Philippines","Nation state"
Serbia,"Nation state"
"United Arab Emirates","Nation state"
Eire,"Nation state"
Montenegro,"Nation state"
"Sri Lanka","Nation state"
UK,"Nation state"
Vietnam,"Nation state"
