Participant,Description
"Luc Beyer de Rycke","[[Cercle]] visitor."
"Hans Rühle","German deep state operative. Attended [[Le Cercle]] as head of the planning staff of the [[Germany/Minister/Defence|German Minister of Defense]]."
"Dieter A. Schmidt",
"William Schneider","An advocate use of the first-strike use of nuclear weapons. Attendee of [[Le Cercle]]"
"Franz-Josef Schulze",
"Theodore Shackley","A key member of the [[US deep state]], involved in a huge list of deep events from the [[JFK assassination]], [[Iran Contra]], [[Arms for Libya]] and possibly also 9-11"
"Christian Freiherr von Stauffenberg",
"Frank Steele","An MI6 officer with [[African]] connections who opened contacts with the [[IRA]] in the early [[1970s]]. He later moved into banking and attended more than one meeting of Le Cercle."
"Peter Tennant",
"Bernhard Worms",
