Page&nbsp;name,"Has religion"
"Raymond Aron",Jew
"Dan Glickman",Jew
"Noam Chomsky",Jew
"Laurent Fabius","Jew,Roman Catholicism"
"Richard Perle",Jew
"Sasha Abramsky",Jew
"Lily Safra",Jew
"Edward Luttwak",Jew
"Margaret Hodge",Jew
"Evan Greenberg",Jew
"Mark Urban",Jew
"James Wolfensohn",Jew
"Emma Barnett",Jew
"Kenneth Weinstein",Jew
"Alan Dershowitz",Jew
"Franz Neumann",Jew
"Samuel Dash",Jew
"Nathan Glazer",Jew
"Gerhard Löwenthal",Jew
"Mae Brussell",Jew
"Jenny Kwan",Jew
"Jonathan Pollard",Jew
"Philip Zelikow",Jew
"Jon Cunliffe",Jew
"Norm Coleman",Jew
"Arlen Specter",Jew
"Allan Silberbrandt",Jew
"Luciana Berger",Jew
"Simon Wiesenthal",Jew
"Joseph J. Levin",Jew
"Tony Blinken",Jew
"Avi Davis",Jew
"Simon Nora",Jew
"Robert Reich",Jew
"Stephen Roth",Jew
"Maarten van den Bergh",Jew
"Tom Tugendhat",Jew
"Jonathan Freedland",Jew
"Bernie Sanders",Jew
"William Safire",Jew
"Andrew Feldman",Jew
"David Frum",Jew
"Mick Davis",Jew
"Dov Zakheim",Jew
"Edward H. Levi",Jew
"Michael Ledeen",Jew
"Elena Kagan",Jew
"Harold Wallace Rosenthal",Jew
"Ella Rose",Jew
"Margaret Hamburg",Jew
"Eduardo Elsztain",Jew
"Lord Levy",Jew
"Stephen Silverman",Jew
"Ronald Grierson",Jew
"Ivan Lewis",Jew
"Gertrude Michelson",Jew
"Frank Lowy",Jew
"David Isaac",Jew
"Major Lionel Nathan de Rothschild",Jew
"Cass Sunstein",Jew
"Arnold Beichman",Jew
"Peter Keisler",Jew
"Steve Bing",Jew
"Melanie Phillips",Jew
"Zvi Zamir",Jew
"Edmond James de Rothschild",Jew
"Ben Bernanke",Jew
"Moshe Schnitzer",Jew
"Kenneth M. Pollack",Jew
"Abraham Ribicoff",Jew
"Gidi Markuszower",Jew
"Moshe Katsav",Jew
"David S. Cohen",Jew
"Claudia Sheinbaum",Jew
"Michael Goff",Jew
"Dianne Feinstein",Jew
"Robert Morgenthau",Jew
"Peter Abeles",Jew
"Louise Ellman",Jew
"Daniel Fried",Jew
"Agnès Buzyn",Jew
"Paolo Vittorelli",Jew
"Catherine Perez-Shakdam",Jew
"Michael Howard",Jew
"Alan Krueger",Jew
"John Podhoretz",Jew
"Michael Chertoff",Jew
"Robert Rubin",Jew
"Camille Gutt",Jew
"James Goldsmith",Jew
"Richard Heideman",Jew
"Michael P. Green",Jew
"Rivkah Brown",Jew
"Richard Sharp",Jew
"Andrew Shonfield",Jew
"Bret Stephens",Jew
"Ed Koch",Jew
"Penny Pritzker",Jew
"Adrienne Arsht",Jew
"Paul Wolfowitz",Jew
"Éric Zemmour",Jew
"Chaim Herzog",Jew
"Pierre Lellouche",Jew
"Robert Kagan",Jew
"Ivan Glasenberg",Jew
"Walter Laqueur",Jew
"Mark Leibler",Jew
"Howard Rubin",Jew
"Jeffrey Zients",Jew
"Berel Lazar",Jew
"Ruth Dreifuss",Jew
"Heather Reisman",Jew
"Stephen Cohen",Jew
"David Copperfield",Jew
"Robert Bauer",Jew
"Donald Kagan",Jew
"Ed van Thijn",Jew
"Gilad Erdan",Jew
"Martín Varsavsky",Jew
"Steven Rattner",Jew
"Bernard-Henri Lévy",Jew
"Scooter Libby",Jew
"Kate Gallego",Jew
"Daniel Lewin",Jew
"Eric Cantor",Jew
"Rebecca Hilsenrath",Jew
"Seweryn Bialer",Jew
"Zev Zelenko",Jew
"Daniel Bell",Jew
"Elly Schlein",Jew
"Henry Crown",Jew
"Norman Finkelstein",Jew
"Menachem Begin",Jew
"Stephen Bryen",Jew
"Matthew Gould",Jew
"Ernst Fraenkel",Jew
"Barry Diller",Jew
"Ludwig Rosenberg",Jew
"Daniel Pipes",Jew
"Marc Grossman",Jew
"James Mayer Rothschild",Jew
"Jeremy Newmark",Jew
"Lewis Rosenstiel",Jew
"Jacob Javits",Jew
"Yitzhak Shamir",Jew
"Felix Frankfurter",Jew
"Walter Rothschild",Jew
"Henry Morgenthau Jr",Jew
"Michael Cohen",Jew
"Wendy R. Sherman",Jew
"Bill Kristol",Jew
"Flora Solomon",Jew
"Harvey Weinstein",Jew
"Haim Geron",Jew
"Armand Hammer",Jew
"David Ben-Gurion",Jew
"Anthony Weiner",Jew
"Theodor Max van der Beugel",Jew
"Eric Schneiderman",Jew
"Henry Kissinger",Jew
"Paul Wellstone",Jew
"Alan Bersin",Jew
"Warren Rudman",Jew
"James R. Schlesinger",Jew
"Jacob Rothschild",Jew
"Douglas Feith",Jew
"W. Michael Blumenthal",Jew
"David Cohen",Jew
"Victoria Sharp",Jew
"Ed Asner",Jew
"Élisabeth Badinter",Jew
"Mike Katz",Jew
"Louis Bloomfield",Jew
"Doug Emhoff",Jew
"Allan Gotlieb",Jew
"Charles Burson",Jew
"David Wurmser",Jew
"Victor Rothschild",Jew
"'Bat Ye'or'",Jew
"Dan Rosenfield",Jew
"Alex Gorsky",Jew
"Charles Krauthammer",Jew
"Dahlia Lithwick",Jew
"Damien Egan","Jew,Catholic"
"Jacob Wohl",Jew
"Richard Haass",Jew
"Alex Sobel",Jew
"Paul Eisen",Jew
"Frederick Kagan",Jew
"Melvin Lasky",Jew
"Soli Özel",Jew
"Oliver Koppell",Jew
"Arthur Sackler",Jew
"Sidney Taurel",Jew
"Benjamin Netanyahu",Jew
"George Soros",Jew
"Paul Ehrlich",Jew
"Oliver Coppard",Jew
"Gideon Rafael",Jew
"Eliot Cohen",Jew
"Joseph Pulitzer",Jew
"Ruth First",Jew
"Lionel de Rothschild",Jew
"Sami Kohen",Jew
"Richard Pipes",Jew
"Ari Fleischer",Jew
"Terence Etherton",Jew
"Samuel Bronfman",Jew
"Bernard Baruch",Jew
"Arthur Goldberg",Jew
"Robert Maxwell",Jew
"Alan Blinder",Jew
"Hillel Neuer",Jew
"Israel Asper",Jew
"Barbara Frum",Jew
"Robert Halfon",Jew
"Peter Benenson",Jew
"Jerry Speyer",Jew
"Daniel Korski",Jew
"Karina Gould",Jew
"Maurice Greenberg",Jew
"David Kimche",Jew
"Árpád Plesch",Jew
"Daniel Benjamin",Jew
"Bernard Lewis",Jew
"Ron Wyden",Jew
"Sheryl Sandberg",Jew
"Meyrav Wurmser",Jew
"Leonid Bershidsky",Jew
"Leon Brittan",Jew
"Kenneth Duberstein",Jew
"Stanley Plotkin",Jew
"Irving Kristol",Jew
"Edward Bernays",Jew
"Anthony Lake",Jew
"J. Robert Oppenheimer",Jew
"Sarah Bloom Raskin",Jew
"Ethel Rosenberg",Jew
"Jared Kushner",Jew
"Jerome Hauer",Jew
"Louis J. Lefkowitz",Jew
"Richard Goodwin",Jew
"Michael Oren",Jew
"Janet Yellen",Jew
"Grant Shapps",Jew
"David Barrett",Jew
"Evelyn de Rothschild",Jew
"Nick Greiner",Jew
"Maurice de Rothschild",Jew
"Arnold Goodman",Jew
"Elliott Abrams",Jew
"Nathan Mayer Rothschild",Jew
"Norman Podhoretz",Jew
"Dave Rubin",Jew
"Ivanka Trump",Jew
"Richard Falk",Jew
"Dominic Lawson",Jew
"Philip Zack",Jew
"Carl Bernstein",Jew
"Mandy Blumenthal",Jew
"Jeffrey Epstein",Jew
"Joshua Bolten",Jew
"Robert Mendelsohn",Jew
"Greville Janner",Jew
"Andrew Breitbart",Jew
"Ivo Samkalden",Jew
"Ben Shapiro",Jew
"Arnold Burns",Jew
"Eliot Spitzer",Jew
"Victoria Nuland",Jew
"Emma Rothschild",Jew
"Shaul Mofaz",Jew
"Jeffrey Greenberg",Jew
"Theodore Herzl",Jew
"Marina von Neumann Whitman",Jew
"Simon Monjack",Jew
"Henry Strakosch",Jew
"Jules B. Kroll",Jew
"Michael Heilperin",Jew
"Abraham Beame",Jew
"Yehoshua Cohen",Jew
"Poju Zabludowicz",Jew
"Joshua Rozenberg",Jew
"Jodi Kantor",Jew
"George Weidenfeld",Jew
"Ghislaine Maxwell",Jew
"Jake Arvey",Jew
"Daniel Bethlehem",Jew
"Alicia Garza",Jew
"Michael Mukasey",Jew
"Edmond Safra",Jew
"Tony Comper",Jew
"John Deutch",Jew
"Andrew Feinstein",Jew
"Abe Saffron",Jew
"Julius Rosenberg",Jew
"John Bercow",Jew
"Gillian Merron",Jew
"Jacob Walles",Jew
"Ronald Lauder",Jew
"Peter Orszag",Jew
"Anthony Beilenson",Jew
"Umberto Colombo",Jew
"Nathaniel L. Goldstein",Jew
"Salomon Chertorivski Woldenberg",Jew
"Michael Foster",Jew
"Arno Penzias",Jew
"Ted Koppel",Jew
"Victor Vekselberg",Jew
"Lev Leviev",Jew
"Steven Hoffenberg",Jew
"Ethan Nadelmann",Jew
"Midge Decter",Jew
"Jack Ruby",Jew
"Frank Lautenberg",Jew
"Ariel Sharon","Jewish agnosticism"
"Mikael Pentikäinen",Lestadian
"Anker Jørgensen",Lutheranism
"Edwin Meese",Lutheranism
"John Bolton",Lutheranism
"Ingvar Carlsson",Lutheranism
"David McCurdy",Lutheranism
"Sam Nujoma",Lutheranism
"Orville Freeman",Lutheranism
"Klaus-Georg von Amsberg",Lutheranism
"Paul Volcker",Lutheranism
"Mogens Lykketoft",Lutheranism
"Dag Hammarskjöld",Lutheranism
"Göran Persson",Lutheranism
"Anders Fogh Rasmussen",Lutheranism
"Eivind Berggrav",Lutheranism
"Lawrence Eagleburger",Lutheranism
"Helmut Schmidt",Lutheranism
"Ursula von der Leyen",Lutheranism
"Ludwig Erhard",Lutheranism
"John Hamre",Lutheranism
"Trygve Lie",Lutheranism
"Angela Merkel",Lutheranism
"Walter Scheel",Lutheranism
"Wolfgang Schäuble",Lutheranism
"Willy Brandt",Lutheranism
"Klaus Iohannis",Lutheranism
"William Rehnquist",Lutheranism
"Hage Geingob",Lutheranism
"Robert Zoellick",Lutheranism
"Joachim Gauck",Lutheranism
"Poul Hartling",Lutheranism
"Paul Weyrich","Melkite Greek Catholic"
"George Wallace",Methodism
"John W. Snow",Methodism
"Ray Mabus",Methodism
"Robert Anderson",Methodism
"Alan Booth",Methodism
"Selwyn Lloyd",Methodism
"Hillary Clinton",Methodism
"Steven Symms",Methodism
"Janet Napolitano",Methodism
"Dick Cheney",Methodism
"Dennis Hastert",Methodism
"Gianni De Michelis",Methodism
"Paul O'Neill",Methodism
"William McKinley",Methodism
"Jeff Sessions",Methodism
"Nelson Mandela",Methodism
"Earl Warren",Methodism
"Max Cleland",Methodism
"David Boren",Methodism
"Jesse H. Jones",Methodism
"Boris Trajkovski",Methodism
"Alan Beith",Methodism
"Pat Roberts",Methodism
"George McGovern",Methodism
"Willie Brown",Methodism
"Waggoner Carr",Methodism
"John Garner",Methodism
"Chiang Kai-shek",Methodism
"Paul Boateng",Methodism
"David Blunkett",Methodism
"Norman Birkett",Methodism
"Jesse Curry",Methodism
"Terry Sanford",Methodism
"T. V. Soong",Methodism
"Robert Bradford",Methodism
"Richard Burr",Methodism
"Bob Dole",Methodism
"Dutch Ruppersberger",Methodism
"Jamie Reed",Methodism
"W. Willard Wirtz",Methodism
"Alben Barkley",Methodism
"Warren Christopher",Methodism
"John Connally",Methodism
"J. Evetts Haley","Methodist Episcopal,South"
"Jonathan Sacks",Modern
"Stewart Udall",Mormonism
"Roger Sant",Mormonism
"Robert Bennett",Mormonism
"Mitt Romney",Mormonism
"Harry Reid",Mormonism
"Wayne Owens",Mormonism
"Brent Scowcroft",Mormonism
"David Kennedy",Moromon
"Gary Hart",Nazarene
"Heinrich Himmler","Neo pagan"
"Choi Kyu-hah",Neo-Confucianism
"David Lloyd George",Nonconformist
"Andrew Carnegie","Northern Presbyterian"
"Anders Breivik",Odinism
"Joseph Goebbels",Originally
"Jack Abramoff","Orthodox Judaism"
"Jack Lew","Orthodox Judaism"
"Michael Howard (Occultist)",Paganism
"Abiy Ahmed",Pentecostal
"John Ashcroft",Pentecostal
"Efraín Ríos Montt",Pentecostal
"James G. Watt",Pentecostal
"Iris Robinson",Pentecostal
"Jack Kemp",Presbyterianism
"William Jennings Bryan",Presbyterianism
"William Stephenson",Presbyterianism
"Dean Rusk",Presbyterianism
"Ronald Reagan",Presbyterianism
"Richard Shelby",Presbyterianism
"Diane Dodds",Presbyterianism
"Frank Church",Presbyterianism
"Henry Stimson",Presbyterianism
"Richard Olney",Presbyterianism
"Victor Hope",Presbyterianism
"Lloyd Bentsen",Presbyterianism
"Benjamin Harrison",Presbyterianism
"Menzies Campbell",Presbyterianism
"James Nicholson",Presbyterianism
"David Trimble",Presbyterianism
"Kim Young-sam",Presbyterianism
"Jack Hermon",Presbyterianism
"Allen Dulles",Presbyterianism
"Christine Todd Whitman",Presbyterianism
"Dwight Eisenhower",Presbyterianism
"Tom Feeney",Presbyterianism
"Howard Baker",Presbyterianism
"Rand Paul",Presbyterianism
"Michael Gove",Presbyterianism
"John Stennis",Presbyterianism
"Neil McKinnon",Presbyterianism
"William Scranton",Presbyterianism
"Dan Quayle",Presbyterianism
"James R. Thompson",Presbyterianism
"Jon Kyl",Presbyterianism
"Warren Burger",Presbyterianism
"Nigel Dodds",Presbyterianism
"John Foster Dulles",Presbyterianism
"Condoleezza Rice",Presbyterianism
"William McCrea",Presbyterianism
"William D. Mitchell",Presbyterianism
"Walter Mondale",Presbyterianism
"John Reith",Presbyterianism
"Donald Trump",Presbyterianism
"Jack Alston Crichton",Presbyterianism
"Grover Cleveland",Presbyterianism
"Robert McNamara",Presbyterianism
"William P. Rogers",Presbyterianism
"Ramsey Clark",Presbyterianism
"J. Edgar Hoover",Presbyterianism
"Woodrow Wilson",Presbyterianism
"Lee Myung-bak",Presbyterianism
"Bernhard von Biesterfeld","Protestant Church in the Netherlands"
"Kofi Annan",Protestantism
"Thorsten J. Pattberg",Protestantism
"Louis Schweitzer",Protestantism
"Edward VI",Protestantism
"Manfred Wörner",Protestantism
"Jay Rockefeller",Protestantism
"Emile van Lennep",Protestantism
"Donald Rumsfeld",Protestantism
"Roger Seydoux de Clausonne",Protestantism
"Alex Jones",Protestantism
"Barack Obama",Protestantism
"George Howarth",Protestantism
"Roger Garaudy","Islam,Roman Catholicism,Protestantism"
"Michel Rocard",Protestantism
"Helmut Haussmann",Protestantism
"Linda Teuteberg",Protestantism
"Herbert Hoover",Quakers
"Catherine West",Quakers
"Lyndon LaRouche",Quakers
"Whittaker Chambers","Quakers,Episcopalian (birth)"
"Bayard Rustin",Quakers
"Joseph Rowntree",Quakers
"Richard Nixon",Quakers
"Paul Douglas",Quakers
"Sean Parlaman",Quakers
"Rush Holt",Quakers
"Robert Pickus",Quakers
"Edward Pease",Quakers
"Michael Bloomberg","Reform Judaism"
"Jill Stein","Reform Judaism"
"Jan Schakowsky","Reform Judaism"
"Gabrielle Giffords","Reform Judaism"
"Martin Indyk","Reform Judaism"
"Chuck Todd","Reform Judaism"
"Betsy DeVos",Reformed
