Page&nbsp;name,"Has leader"
"Catholic Church",Pope
Bangladesh,"President of Bangladesh"
"Burkina Faso","President of Burkina Faso"
Chile,"President of Chile"
Cuba,"President of Cuba"
Ecuador,"President of Ecuador"
Ghana,"President of Ghana"
Guatemala,"President of Guatemala"
Guinea-Bissau,"President of Guinea-Bissau"
Indonesia,"President of Indonesia"
Iraq,"President of Iraq"
Malta,"President of Malta"
Namibia,"President of Namibia"
Poland,"President of Poland"
Portugal,"President of Portugal"
"South Africa","President of South Africa,South Africa/Governor-General"
"South Vietnam","President of South Vietnam"
Taiwan,"President of Taiwan"
Turkey,"President of Turkey,Turkey/Prime Minister"
Vietnam,"President of Vietnam,Prime Minister of Vietnam"
"Board of Trade","President of the Board of Trade"
"European Broadcasting Union","President of the European Broadcasting Union"
"Nordic Council","President of the Nordic Council"
"The Philippines","President of the Philippines"
"UN/General Assembly","President of the United Nations General Assembly"
PIAB,"President's Intelligence Advisory Board/Chair"
Malaysia,"Prime Minister of Malaysia"
Tonga,"Prime Minister of Tonga"
"Knights of Malta","Prince and Grand Master of the Order of Malta"
"Privacy International","Privacy International/Executive director"
"Privy Council/Judicial Committee","Privy Council/Lord President"
"Privy Council","Privy Council/Lord President"
Queensland/Police,"Queensland/Minister/Police,Commissioner of the Queensland Police Force"
"Quincy Institute For Responsible Statecraft","Quincy Institute For Responsible Statecraft/President"
"Red Cross","Red Cross/President"
"Rockefeller University","Richard P. Lifton"
"ACT for NIH","Richard Turman"
Romania,Romania/President
"Royal United Services Institute for Defence Studies","Royal United Services Institute/Director-General"
Russia,Russia/President
"12th Chief Directorate","Russian government"
Rwanda,Rwanda/President
"South African Reserve Bank",SARB/Governor
SBU,SBU/Director
SDECE,SDECE/Director
SEIU,SEIU/President
SFO,SFO/Director
SIFAR,SIFAR/Director
SISMI,"SISMI/Director,Italy/Minister/Defence"
SOE,SOE/CD
"Saint Kitts and Nevis","Saint Kitts and Nevis/Prime Minister"
"Saint Lucia","Saint Lucia/Prime Minister"
"Saint Vincent and the Grenadines","Saint Vincent and the Grenadines/Prime Minister"
"Alba Party","Alex Salmond"
"Saudi Arabian Monetary Authority","Saudi Arabian Monetary Authority/Governor"
"Bin Laden Issue Station","Michael Scheuer"
"Scottish American Investment Company","Scottish American Investment Company/Director"
"Non-Aligned Movement","Secretary General of the Non-Aligned Movement"
"Western European Union","Secretary General of the Western European Union"
"Department for Communities and Local Government","Secretary of State for Communities and Local Government"
UK/FCDO,"Secretary of State for Foreign Commonwealth & Development Affairs"
GCHQ,"Director of GCHQ,Secretary of State for Foreign and Commonwealth Affairs"
"Department of Health and Social Care","Secretary of State for Health"
"UK/Ministry of Justice","Secretary of State for Justice"
"Northern Ireland Office","Secretary of State for Northern Ireland"
"Department for Transport","Secretary of State for Transport"
"US/Department/The Army","Secretary of the Army"
Serbia,"Serbia/Prime Minister,Serbia/President"
"Serious Organised Crime Agency","Serious Organised Crime Agency/Chair"
"Servizio Informazioni Difesa","Servizio Informazioni Difesa/Director"
"Servizio Informazioni Militare","Servizio Informazioni Militare/Director"
"Loma Linda University","Seventh-day Adventist Church"
ISIS-K,"Shahab al-Muhajir"
Shell,Shell/CEO
"Aum Shinrikyo","Shoko Asahara"
"Small Business Administration","Small Business Administration/Administrator"
"Border and Immigration Agency","Jacqui Smith"
"Socialist International","Socialist International/President"
"Solicitors Regulatory Authority","Solicitors Regulatory Authority/Chief Executive"
"Solomon Islands","Solomon Islands/Prime Minister"
"South Africa/National Intelligence Service","South Africa/National Intelligence Service/Leader"
"South Korea/National Intelligence Service","South Korea/National Intelligence Service/Director"
"South Korea","South Korea/President"
"Soviet Union","Soviet Union/Premier"
"Spain/Department/Homeland Security","Spain/Department/Homeland Security/Director"
Spain,"Spain/Prime Minister"
"German Federal Foreign Office","Germany/Minister/Foreign Affairs,State Secretary at the German Federal Foreign Office"
