Page&nbsp;name,Constitutes
"Eric Ashby","Academic,Botanist"
"A. G. Aukes",Academic
"Denis de Rougement",Academic
"Carl Johan Åberg","Politician,Academic,Economist"
"Herbert Tingsten",Academic
"Luis Garicano","Academic,Economist"
"Guy Standing","Academic,Economist"
"Martin Vetterli","Academic,Engineer"
"Beatrice Weder di Mauro",Academic
"Stephen P. Rosen",Academic
"Charles Murray",Academic
"Marc Chavannes","Journalist,Academic"
"Barnett Rubin",Academic
"Ariel Levite","Spook,Academic"
"Eric Lander","Academic,Mathematician,Geneticist"
"John Wendell Holmes","Diplomat,Academic"
"Walter Hallstein","Diplomat,Academic,Lawyer,Deep state operative"
"Steven Dedijer","Spook,Academic"
"Leonard Schapiro","Propagandist,Academic"
"Onora O'Neill","Philosopher,Academic"
"Sławomir Sikora","Academic,Banker,Economist"
"Robbert Dijkgraaf","Academic,Physicist"
"Richard Gard",Academic
"John Thornton","Academic,Financier,Businessperson"
"Wolfgang Hager",Academic
"Richard Löwenthal","Journalist,Academic,Deep state operative"
"George Bell","Soldier,Academic"
"Bernard Snoy et d'Oppuers","Academic,Financier"
"Theodore Hesburgh","Academic,Clergy"
"Phillip Karber",Academic
"John Dinges","Journalist,Academic"
"Jonathan Gruber","Academic,Editor,Economist"
"Carroll Wilson",Academic
"John Roche",Academic
"Charles Malik","Diplomat,Philosopher,Academic"
"Monty Woodhouse","Spook,Politician,Academic,Deep state actor"
"William Foltz",Academic
"Roger Savory","Spook,Academic"
"Angelika Volle","Academic,Editor"
"Douglas LePan","Author,Diplomat,Poet,Academic"
"Charles Burton Marshall",Academic
"Pierre-Henri Teitgen","Politician,Academic,Lawyer"
"Clinton Golden","Academic,Trade unionist"
"V. J. Koningsberger",Academic
"Philip Mosely","Spook,Academic,Deep state functionary"
"John Corson","Academic,Bureaucracy"
"Kâmran İnan","Diplomat,Politician,Academic"
"Seymour Lipset","Academic,Neoconservative,Sociologist"
"Ronald Edwards","Academic,Businessperson"
"Peter Krogh",Academic
