Page,Quote,Author,Date
"Vaccine passport#_df8c4da602156fe20f64137bc7d53bb0","<font face=""{{{font}}}"">““We have no plans to introduce them” said the [[UK/Prime Minister|prime minister]] ([[Boris Johnson]]) when talking about so-called [[vaccine passports]]. “I certainly am not planning to issue any [[vaccine passports]] and I don't know anyone else in government who would”, said [[Michael Gove]] and “no one has been given or will be required to have a vaccine passport” said the man himself, the [[UK/Minister for Covid Vaccine Deployment|vaccine's minister]] [[Nadhim Zahawi]]. Now in a [[slippery slope|slope slipperier]] than the ones Eddie the Eagle used to chuck himself off, it seems the government have changed their mind. First it was talk of nightclubs or sports events, and now the government is I quote “not ruling out making students be fully vaccinated to attend lectures”.... I guarantee you this is not where it ends.”","Michelle Dewberry","26 July 2021"
"Nighat Arif#_5ab7ea8cdbd6bcfb4eb8b053e5fe7c38","<font face=""{{{font}}}"">“Will the [[covid vaccine]] affect my fertility? There is absolutely no evidence that [[Covid-19/Vaccine]]s can affect the fertility of a woman or a man there is very strong data that shows that men and women have gone on to fall pregnant after having both doses of the vaccine there's no need to avoid pregnancy after vaccination as the vaccine cannot give your baby [[COVID-19]]. The [[British Fertility Society]] and the [[World Health Organization]] and the [[JCVI]] have all looked at the latest data and research and they say that the vaccines are safe and encourage everyone to please take the vaccine when you are offered.”","Nighat Arif","24 May 2021"
"Associated Press#_82180d48333cfd1ec7481a18b0b34a99","<font face=""{{{font}}}"">“Posts continue to circulate online falsely claiming that [[COVID-19]] survivors don’t need [[vaccines]] because of [[natural immunity]]. In fact, that protection is variable and not long-lasting, so vaccines are still recommended.”",,"30 September 2021"
"Alexander Van der Bellen#_0b9ec180b99bdc2ecf0599e6ef74f12b","<font face=""{{{font}}}"">“No-one is safe until all of us are safe”","Alexander Van der Bellen","24 August 2021"
Bilderberg/2020#_0914fdf586029ff19601c8daba7e36d5,"<font face=""{{{font}}}"">“People act like they have a choice. You don't have a choice. Normalcy only returns when we've largely [[vaccinated]] the entire global population [against [[COVID-19]]].”","Bill Gates",2020
Bilderberg/2020#_440985896bbc39ab9aec32342eb89c83,"<font face=""{{{font}}}"">“Scientists have achieved miracles with the [[COVID-19/Vaccines|vaccines]]. Now the world’s leaders have just to show elementary common sense. They must do “whatever it takes” to finance accelerated production and distribution of vaccines – and, if necessary, reformulated vaccines – globally. This is the only way for us to regain any sort of normality. Nothing should be allowed to get in the way. This is a global war and our species is not yet winning. That has to change, from tomorrow.”","Martin Wolf","10 February 2021"
Bilderberg/2020#_f24932d1edd92d3f5485b0bbfa0182cb,"<font face=""{{{font}}}"">“[[COVID-19/Vaccine|These [COVID-19] vaccines]] are unlikely to completely [[sterilize]] a population. They're very likely to have an effect which works in a percentage. Say, 60% or 70%.”","John Bell",2020
Bilderberg/2021#_06322050627af301f72a5938360125b9,"<font face=""{{{font}}}"">“Scientists have achieved miracles with the [[COVID-19/Vaccines|vaccines]]. Now the world’s leaders have just to show elementary common sense. They must do “whatever it takes” to finance accelerated production and distribution of vaccines – and, if necessary, reformulated vaccines – globally. This is the only way for us to regain any sort of normality. Nothing should be allowed to get in the way. This is a global war and our species is not yet winning. That has to change, from tomorrow.”","Martin Wolf","10 February 2021"
Bilderberg/2021#_52dd055eceb9363c1d8a1bc313f8734f,"<font face=""{{{font}}}"">“People act like they have a choice. You don't have a choice. Normalcy only returns when we've largely [[vaccinated]] the entire global population [against [[COVID-19]]].”","Bill Gates",2020
Bilderberg/2021#_c9a4d1f5df847c783a2da0df330cdac9,"<font face=""{{{font}}}"">“[[COVID-19/Vaccine|These [COVID-19] vaccines]] are unlikely to completely [[sterilize]] a population. They're very likely to have an effect which works in a percentage. Say, 60% or 70%.”","John Bell",2020
COVID-19/Lockdown/UK#_4b8b56cfaf4b7307c2775b362749f4fa,"<font face=""{{{font}}}"">“Journalists should stop asking about an ‘exit strategy.’ There is only one way we can ‘exit’ full lockdown and that is when we have a [[COVID-19/Vaccine|vaccine]]. Until then, we need to find ways we can adapt society and strike a balance between the health of the nation and our economy”","Nadine Dorries","15 April 2020"
COVID-19/Perpetrators/Bilderberg#_039a910596382a40b314b665cc8c10ec,"<font face=""{{{font}}}"">“People act like they have a choice. You don't have a choice. Normalcy only returns when we've largely [[vaccinated]] the entire global population [against [[COVID-19]]].”","Bill Gates",2020
COVID-19/Perpetrators/Bilderberg#_1d992c328815ad8f3743422d0af37ff0,"<font face=""{{{font}}}"">“[[COVID-19/Vaccine|These [COVID-19] vaccines]] are unlikely to completely [[sterilize]] a population. They're very likely to have an effect which works in a percentage. Say, 60% or 70%.”","John Bell",2020
COVID-19/Perpetrators/Bilderberg#_8abbcc5e3124817fc21fb297f2f8bf67,"<font face=""{{{font}}}"">“Scientists have achieved miracles with the [[COVID-19/Vaccines|vaccines]]. Now the world’s leaders have just to show elementary common sense. They must do “whatever it takes” to finance accelerated production and distribution of vaccines – and, if necessary, reformulated vaccines – globally. This is the only way for us to regain any sort of normality. Nothing should be allowed to get in the way. This is a global war and our species is not yet winning. That has to change, from tomorrow.”","Martin Wolf","10 February 2021"
COVID-19/Perpetrators/WEF#_0634cc24e426f0e8f4eb04a4fd595587,"<font face=""{{{font}}}"">“In the end, everyone will have to be vaccinated; even the [[anti-vaxxers]] will realize that they will either get vaccinated or die. So, I urge everyone to take this opportunity""”","Viktor Orbán",
COVID-19/Perpetrators/WEF#_5ee9959dde2ebf43874cbc559a22b468,"<font face=""{{{font}}}"">“People act like they have a choice. You don't have a choice. Normalcy only returns when we've largely [[vaccinated]] the entire global population [against [[COVID-19]]].”","Bill Gates",2020
