&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Interests,Born,Died,Description
"Robert Kaplan",Geopolitics,"23 June 1952",,"Spooky US author writing books on [[geopolitics]] based on his extensive traveling. Chief geopolitical analyst at [[Stratfor]] when he attended the [[2013 Bilderberg conference]]."
"Isaac Kappy",,"17 February 1977","13 May 2019","An actor who died aged 42 after accusing former Hollywood friends of paedophilia."
"Theodore Kaufman",,"22 February 1910","1 April 1986","Author of 'Germany Must Perish!'"
"Richard Keeble",,,,
"William Keegan",,"3 July 1938",,"He has been writing his influential financial column every Sunday in ''[[The Observer]]'' for 32 years and has seen off at least six editors."
"William E. Kelly","Operation 40,JFK",,,
"Ibram X Kendi","Black Lives Matter","13 August 1982",,"Selected as Young Leader by the World Economic Forum in 2021."
"Matt Kennard",,,,
"William H. Kennedy","Occultism,Catholic Church,Satanism,Malachi Martin,Paranormal phenomena",1964,"14 August 2013",
"Morag Kerr",,1953,,
"Ronald Kessler","CIA,Spook,FBI,Adnan Khashoggi","31 December 1943",,
"Dimitri Khalezov",,,,
"Sara Khan",,,,
"Jamal Khashoggi",,"13 October 1958","2 October 2018","assassinated journalist"
"Mike King",,,,"American author and journalist on [[deep politics]] subjects"
"Stephen Kinzer",,"4 August 1951",,"American author, journalist and academic. Having most of his career in the [[corporate media]], he has also written on early CIA operations and [[regime changes]]. Has described [[Russiagate]] as the latest in a long historical string of “media-driven hallucinations""."
"Rudyard Kipling",,"30 December 1865","18 January 1936",
"Naomi Klein","Naomi Wolf","8 May 1970",,"Canadian activist who exposed disaster capitalism with ''The Shock Doctrine''. Notably silent on [[false flag attacks]], highly critical of [[Covid resistance|Covid resistance activist]] [[Naomi Wolf]]."
"Fletcher Knebel",,"1 October 1911","26 February 1993","Author of ''[[Seven Days in May]]'' (1962), about an attempted [[military coup]] in the United States."
"Jim Koethe","JFK Assassination",,"21 September 1964","Violently murdered in September 1964 in his Dallas apartment, before he could finish his book on the JFK Assassination."
"Rebekah Koffler","Russia,2022 Russian invasion of Ukraine",1966,,"Former DIA intelligence officer turned author"
"Rosa Koire","Agenda 21,Agenda 2030,The Hunger Games",,"30 May 2021","Real estate appraiser who during her work learned about [[Agenda 21]] and became an activist."
"Adam Kokesh","Anarchy,Agorism","1 February 1982",,"American libertarian political activist, radio host, and author."
"Nicholas Kollerstrom","2005 London bombings","13 December 1946",,"English writer and historian of science who has written extensively on [[false flag attacks]]"
"Dan Kovalik","Iran,Venezuela,Colombia,Cancel culture",1968,,"US dissident and foreign policy critic"
"Bonnie Kristian",Christianity,,,"American author and journalist"
"Ray Kurzweil","Google,Nanotechnology,Transhumanism","12 February 1948",,"American [[futurist]] and in-house shill for [[Google]]"
"Jeremy Kuzmarov","Serena Shim Award",,,
"Eduard Kuznetsov",,"29 January 1939",,
"Anton LaVey",Occultism,"11 April 1930","29 October 1997","Founding figure of modern satanism."
"Olof Lagercrantz",,"10 March 1911","23 July 2002",
"Mark Lane","JFK Assassination","24 February 1927","10 May 2016","Early researcher into the JFK Assassination whose worked helped to prompt the CIA's coining of the phrase ""[[Conspiracy theorist]]""."
"Lewis Lapham",,"8 January 1935",,"US journalist. Editor of ''[[Harper's Magazine]]''. Attended the [[1973 Bilderberg]]"
"Stieg Larsson",,"15 August 1954","9 November 2004",
"John Laughland","Slobodan Milošević","6 September 1963",,"Author of many great articles on [[regime changes]], political trials and war propaganda"
"Joe Lauria","Julian Assange,Sibel Edmonds,2022 Russian invasion of Ukraine",,,
"Doreen Lawrence",,"24 October 1952",,"Mother of [[Stephen Lawrence]], who was murdered in a racist attack in 1993. Ennobled in 2013 as a Life Peer in the [[House of Lords]], where she supports the [[Labour Party]]"
"Guy Lawson","Crime syndicate","26 January 1963",,"Canadian American journalist and true crime writer"
"Shaun Lawson",,,,
"Adam LeBor","Red House meeting,BIS",1961,,"An author with an interest in history and the [[BIS]]"
"Douglas LePan",,"25 May 1914","27 November 1998","Canadian Bilderberger who was a [[special assistant]] to Canadian PM [[Lester Pearson]]"
"Michael Ledeen",,"1 August 1941",,"""Washington's neoconservative guru"", [[Bilderberg]], [[Le Cercle]]..."
"David Leigh",,,,"Retired journalist in [[the Guardian]]."
"Paul Lendvai",,"24 August 1929",,"Austrian Triple Bilderberger academic"
"Wolfgang Leonhard","Soviet Union,Marxism","16 April 1921","17 August 2014","German historian who wrote a working paper on ''The Soviet Union and East Europe: Their Problems, Contradictions and Perspective'' for the [[1981 Bilderberg]]"
"David Leppard",,,,
"Antony Lerman",Antisemitism,"11 March 1946",,
"Fred Leuchter","The Holocaust","7 February 1943",,
"Arrigo Levi",,"17 July 1926","24 August 2020","Italian journalist who attended 4 [[Bilderbergs]] in the early 1970s when working for ''[[La Stampa]]''."
"Herbert Levine","War on Terror,Weapon of mass destruction,Animal rights",,,
