&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Interests,Born,Died,Description
"Pierre Péan","Pan Am Flight 103,UTA Flight 772","5 March 1938","25 July 2019","A pioneering investigative journalist, whose work shed light on a variety of deep events"
"William Quandt","Middle East",1941,,"US lawyer on the ''Middle East: Political Fallout And Future Prospects'' panel at the [[1991 Bilderberg]]."
"Lavanya Rajamani","Climate change",,,"Indian professor and Rhodes Scholar"
"Lila Rajiva","Propaganda,Corporate media,Abu Ghraib torture and prisoner abuse,2022 Russian invasion of Ukraine",,,
"Robin Ramsay","Deep politics",1948,,"Robin Ramsay is co-founder and editor of the Lobster Magazine. He writes about politics, para-politics and deep Politics."
"William Ramsey","Occultism,Cult,Aleister Crowley,Serial killer,Smiley face killers,Order of Nine Angles",,,
"Arthur Ransome",,"18 January 1884","3 June 1967",
"S. Ichtiaque Rasool","Climate change,Environment,Global cooling",1930,"20 April 2016","Wrote a working paper on [[global warming]] for the [[1989 Bilderberg]], proposing  a large program of training dedicated cadre ""motivated and placed in various strategic positions in industry, government and academia"" and making it ""a permanent and prominent part of our scientific, political and foreign policy agendas."""
"David Ray Griffin",9-11,"8 August 1939","November 2022","An energetic [[9-11 dissident]] who wrote several books on the [[September 11 attacks]]."
"Ellen Ray",CIA,1939,"11 June 2015",
"Douglas Reed",,"11 March 1895","26 August 1976",
"Warren Reed",,,,"Author and former officer with the [[Australian Secret Intelligence Service]] and the Board of Directors of the international intelligence network [[Global Panel Foundation]]."
"Maud Pember Reeves",,"24 December 1865","13 September 1953","Suffragist, socialist, feminist, writer and member of the [[Fabian Society]], married to [[William Pember Reeves]] the Agent-General, representative of New Zealand government within the British Empire. She spent most of her life in [[New Zealand]] and [[United Kingdom|Britain]]."
"Tanya Reinhart",,"July 1943","17 March 2007","Israeli academic and Anti-Zionist critic both of Israel's invasion and occupation of Lebanon and its occupation of the Palestinian territories after 1967. Lost her position at [[Tel Aviv University]] after bureaucratic harassment"
"Boris Reitschuster",,"12 May 1971",,"COVID critic & Integrity Initiative"
"Peter Riddell",,"14 October 1948",,"Director of the UK Institute for Government."
"Ron Ridenour",COINTELPRO,1939,,"""journalist-author-editor-activist for peace, equality and justice"""
"Rory Ridley-Duff",,,,
"Stella Rimington",,"13 May 1935",,
"Nicholas Rockefeller",,,,
"Lew Rockwell",,"1 July 1944",,
"Sergio Romano",,"7 July 1929",,
"Kermit Roosevelt Sr.",,"10 October 188 <sup>JL</sup>","4 June 1943","[[Roosevelt]] family businessman, soldier, explorer, and writer - and possible spook."
"Theodore Roosevelt",,"27 October 1858","6 January 1919",
"Flemming Rose",,"11 March 1958",,
"Michael Rosen",,"7 May 1946",,
"Marshall Rosenberg",Peace,"6 October 1934","7 February 2015","Creator of [[Nonviolent Communication]], a communication process that helps people to exchange the information necessary to resolve conflicts and differences peacefully."
"Colin Ross","Project MKUltra,Dissociative Identity Disorder","14 July 1950",,"Expert in the field of dissociation and trauma-related disorders"
"Dennis Ross",,"26 November 1948",,"US diplomat, author, [[US Director of Policy Planning]] under [[GHWB]]"
"Rick Ross",,"26 January 1960",,
"Jürgen Roth","Crime syndicate,White-collar crime","4 November 1945","28 September 2017","German investigative journalist who has published many books on organized crime."
"Rebekah Roth","9-11/Israel did it",,,"Initially well received by the 9-11 Truth movement, 'Rebekah Roth' has become a focus of doubt, with many activists questioning both her motives and bona-fides."
"Eric Rouleau",,"1 July 1926","25 February 2015","""The most influential journalist covering the Near East, not only in [[France]], but around the world."" Wrote a working paper entitled ''The West, The Gulf and The Iraqi-Iranian War'' for the [[1984 Bilderberg]], but is not listed among the attendees."
"Arthur E. Rowse",,,,"US journalist who wrote an article about [[Gladio]] in Italy."
"Arundhati Roy",,"23 November 1961",,"Left-wing writer/activist with many dangerous enemies"
"Kenneth Roy",,"26 March 1945","5 November 2018","Scottish ministers with or without the assistance of the [[Lord Advocate]] have managed to convince themselves that the most expedient way of marking 10 years of the [[Pan Am Flight 103|Lockerbie scandal]] is simply to affirm the infallibility of Scottish justice."
"Joshua Rozenberg",,"30 May 1950",,"British legal commentator and journalist."
"Barry Rubin",Terrorism,"28 January 1950","3 February 2014","Closely affiliated with the pro-Israel lobby in the United States, as well as Israeli think tanks."
"Michael Ruppert","9-11/Drills,Arms for Libya,CIA/Drug trafficking,US/Deep state","3 February 1951","13 April 2014","Former cop who famously confronted [[John Deutch]] about [[CIA drug dealing]]. Later became a dissident journalist."
"James Rusbridger","Intelligence agency","26 February 1928","16 February 1994","UK spook who died under suspicious circumstances. Officially a [[suicide]] during sex game."
"Salman Rushdie",,"19 June 1947",,
"Dick Russell","JFK Assassination",,,
"Stuart J. Russell","Artificial intelligence",1962,,"Chatham House [[Artificial intelligence]] specialist"
"Gus Russo",JFK/Assassination,1950,,
"Kevin Ryan","Deep politics,9-11/WTC Controlled demolition,Stratesec",,,"A former site manager for Environmental Health Laboratories, a division of Underwriters Laboratories, who became interested in 9/11 and had the tenacity to keep asking questions. Did productive research on 9/11."
"Thomas Röper",,"26 November 1971",,"German journalist covering Russia related topics and Corona."
"Werner Rügemer",,"4 September 1941",,
"'The Saker'",,,,"[[Pseudonym]] of Andrei Raevsky, an ex-patriot Russian domiciled in [[Florida]]"
"Richard Sakwa","Russia,Geopolitics",1953,,
"Adrian Salbuchi",,"14 September 1952",,"Argeninian political analyst, writer and commentator"
"Dominique Samuels","Brexit,COVID-19/Resistance","12 December 1998",,"British political commentator."
"Richard Sauder","UFO,Tunnel boring machine,Deep Underground Military Base,Extraterrestrials",,,
"Tupper Saussy",,"3 July 1936","16 March 2007",
"Charles Savoie","The Pilgrims Society",,,
"Alexei Sayle",,"7 August 1952",,"Comedy legend Alexei Sayle could stand against [[Keir Starmer]] in Holborn St Pancras"
"Richard Scammon",,"17 July 1915","27 April 2001",
"William H. Schaap",,"1 March 1940","25 February 2016",
"Paul Scheffer","Migration,Multiculturalism","3 September 1954",,"Double Bilderberger author/academic"
"David Scheim",,,,
"Bruce Schneier","Encryption,Cryptography,Computer","15 January 1963",,"An expert on cryptography, who has written over a dozen books on the subject."
"Stephen Schwartz",,"9 September 1948",,"An American journalist, author and associate of Daniel Pipes"
"Peter Dale Scott","Deep politics,Deep state,CIA,Deep event,9-11,Illegal drug trade,Continuity of Government,US/Deep state,US/Foreign policy,Far West,JFK Assassination","11 January 1929",,"Peter Dale Scott is the early 21<sup>st</sup> century Doyen of Deep Political Theory."
"Roger Scruton",,"27 February 1944","12 January 2020",
"Peggy Seagrave","China,Japan,Yamashita's gold,JFK Assassination",,2016,"Co-author of several highly interesting books on Asian deep politics and history."
"Sterling Seagrave","Deep politics,East Asia","15 April 1937","1 May 2017","Author of numerous other books which address unofficial and clandestine aspects of the 20th-century political history of countries in the [[Far East]]."
"Al Seckel",,"3 September 1958",2015,"US writer, husband of [[Isabel Maxwell]], who was ""found at the bottom of a cliff"". Attended the [[2011 WEF AGM]]."
"Tom Secker","Propaganda,Hollywood,2005 London bombings",,,"Tom Secker is a UK-based writer, researcher and filmmaker with a special interest in the use of entertainment by the [[Deep State]]"
"Michael Segalov",,,,
"Tom Segev",,"1 March 1945",,"Israeli historian"
"Kurt Seinitz",,"7 January 1947",,"renowned Austrian journalist and author"
"Hans-Joachim Selenz","German judiciary","29 June 1951",,
"Will Self",,"26 September 1961",,"British author who likes to use difficult words"
"Richard Seymour",,1977,,
"Faiza Shaheen",,1982,,
"Darius Shahtahmasebi",,,,
"Israel Shamir",,1947,,
"Ben Shapiro",,"15 January 1984",,"""[[Alt right]]"" media personality that somehow is not censored and instead ""shadow-boosted"" by social media corporations like [[Facebook]] and [[Twitter]]."
"Flora Shaw",,"19 December 1852","25 January 1929","UK [[deep state operative]] who coined the name ""[[Nigeria]]""."
"J. Gary Shaw",JFK/Assassination,,,
"Malcolm Shaw",,1947,,"Can the [[US]] and [[Israel]] stitch up the [[genocide]] hearing at the [[International Court of Justice]]?<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup>"
"Yuri Shchekochikhin",,"9 June 1950","3 July 2003","A member of the ill-fated [[Kovalev Commission]] who was assassinated."
"Alfred Sherman",,"10 November 1919","26 August 2006","neoliberal activist best known working with [[Margaret Thatcher]] and [[Keith Joseph]]."
"Avraham Shifrin",,"8 October 1923","5 March 1998",
"Kevin Shipp","Clinton Foundation,US/Deep state",1956,,"Former CIA operative who has spoken out about the [[US deep state]]."
"Vandana Shiva","Monsanto,GM,Food,Big Agriculture,Cargill","5 November 1952",,"[[Anti-globalization]] and anti-[[GMO]] activist"
"Bruce Shlain",LSD,,,
"Charles Shoebridge","Terrorism,Dr Rola",1961,,
"Tim Shorrock","North Korea,Japan,South Korea,Main Core",1951,,"Insightful journalist on Korean matters; revealed that 70 percent of the U.S. intelligence budget is spent on private contracts"
"Milton Shulman",,"1 September 1913","24 May 2004","Canadian author, film and theatre critic based in the [[United Kingdom]]. In the early [[1990s]], Shulman supported [[OpJB]] and [[ John Ainsworth-Davis]] as legitimate."
"Henry Siegman",,1930,,"US academic who was a panelist for the discussion about ''The Middle East'' at the [[2002 Bilderberg]]"
"Ken Silverstein","The Intercept",,,"Editor-in-Chief of [[Washington Babylon]]. resigned in 2015 from [[Pierre Omidyar]]'s honey trap [[The Intercept]]."
"Jake Wallis Simons",,,,
"Christopher Simpson","Operation Paperclip",,,"Author of several books on The Third Reich, propaganda and psychological warfare"
"Upton Sinclair",,"20 September 1878","25 November 1968",
"Chris Skidmore",,"17 May 1981",,"UK Conservative politician"
"Sherman Skolnick","Roy Solfisburg,Ray Klingbiel,The cabal","13 July 1930","21 May 2006","US deep state researcher"
"Gillian Slovo",,"15 March 1952",,"Novelist, playwright and memoirist. Daughter of [[Ruth First]] and [[Joe Slovo]]."
"Mike Small",,,,
"Harry Smith",,"25 February 1923","28 November 2018","English-Canadian writer and political commentator. He attracted attention in November 2013, writing that he would not wear the remembrance poppy in future years because he felt the symbol was being used to promote support for present-day conflicts."
"Jeffrey M. Smith",,1958,,
"Matthew Smith","Marilyn Monroe,JFK Assassination",,,
"Frank Snepp",,"3 May 1943",,"CIA analyst turned whistleblower"
"Nancy Soderberg","US/Foreign policy","13 March 1958",,"US [[deep state functionary]] focused on [[US Foreign policy]]"
"Alexandre Isayevich Solzhenitsyn",,"11 December 1918","3 August 2008",
"Alain Soral",,"2 October 1958",,"Right wing commentator in France."
"Albert Speer",,"19 March 1905","1 September 1981",
"Richard Spencer",,"11 May 1978",,
"Robert Spencer",,"27 February 1962",,
"Milo Speriglio","Marilyn Monroe","17 November 1937","30 April 2000","A researcher who died in unexplained circumstances in 2000."
"Deanna Spingola",,"17 February 1944",,
"Richard E. Sprague",JFK/Assassination,1921,1996,
"Fritz Springmeier","Occultism,New world order,Illuminati,Satanism","24 September 1955",,
"Angela Stanton-King","QAnon,Black genocide","19 February 1977",,"American conservative activist"
Statecraft/Analyst,,,,"Historians interested in [[deep politics]]"
"Dawn Stefanowicz",,,,
"Bret Stephens",,"21 November 1973",,"Neoconservative writer at the [[New York Times]]"
"Jamie Stern-Weiner",,,,
"Mark Steyn",,"8 December 1959",,"Bilderberger and keynote speaker at [[The Collapse of Europe Conference]]"
"Rodney Stich","Federal Aviation Administration,Air disaster",,,"A writer of over 20 books exposing US government corruption."
"Robert Stinnett","WW2/Attack on Pearl Harbor",,,
"Jan Stocklassa",,,,
"John Stockwell","Angolan civil war,Death squads,Covert operations",1937,,"An early and prominent critic of the [[CIA]] with a fairly high ranking position."
"Chris Stone",,"16 June 1953",,
"Allegra Stratton",,"10 April 1980",,
"Cyrus Sulzberger",,"27 October 1912","20 September 1993","US journalist. A member of the family that owned ''[[The New York Times]]''. In 1977 Exposed as a [[CIA]] media asset. Attended the [[Bilderberg/1959|1959]] and [[Bilderberg/1975|1975]] Bilderberg meetings."
"Anthony Summers",,"21 December 1942",,
"Jonathan Sumption",,"9 December 1948",,
"Ron Suskind",,"20 November 1959",,
"Antony Sutton","Technology transfer","14 February 1925","17 June 2002","A scholarly professor at the [[Hoover Institution]] who became controversial when he tried to reach the public with his research. His work has become increasingly influential as the Internet Age has gathered momentum after his death at the age of 77 in 2002."
"Viktor Suvorov",,"20 April 1947",,"Former Soviet [[GRU]] officer who is the author of non-fiction books about [[World War II]], the [[GRU]] and [[the Soviet Army]], as well as fictional books about the same and related subjects."
"Bernie Swain",,,,
"David Swanson","Intelligence agency,Peace",1969,,
"H. Michael Sweeney",,,,
"Jonathan Swift",,"30 November 1667","19 October 1745",
"Park Tae-joon",,"24 October 1927","13 December 2011",
"David Talbot","Allen Dulles,US/Deep state","22 September 1951",,"Founder of [[Salon.com]] and researcher into the [[US Deep state]]."
"Tim Tate",,1956,,"Documentary filmmaker known for the [[Conspiracy of Silence]]."
"Léo Taxil",,"21 March 1854","31 March 1907",
"Louis Theroux",,"20 May 1970",,
"Gordon Thomas",,"21 February 1933","3 March 2017",
"Hugh Thomas",,"21 October 1931","7 May 2017","[[UK]] [[historian]]. Chairman of the [[neoliberal]] and military hawkish [[Centre for Policy Studies]]."
"Hunter S. Thompson","Drug,US/1972 Presidential Election,Hells Angels","18 July 1937","20 February 2005","A prominent writer, openly critical of the US government. While writing an expose of 9/11 when he was found dead."
"Josiah Thompson",JFK/Assassination,,,
"Henry David Thoreau",,,,
"Victor Thorn","9-11/Israel did it,Bill Clinton,Mena,Hillary Clinton,JFK/Assassination","1 August 1962","1 August 2016","A journalist and reporter who wrote many books on [[deep politics]], including two on involvement of the Mossad and zionists in the events of [[9-11]]. Died of a shot to the head in 2016."
"Rod Thornton","Terrorism,Russia,Modern warfare,Counterinsurgency",,,"A university lecturer who fired after he published a paper about his university's mistreatment of a Muslim students under the ""war on terror"" pretext."
"Clifford Thurlow",,,,
"Oliver Tickell",,"29 July 1958",,
"Bankole Timothy",,"3 July 1923","20 June 1994",
"Jürgen Todenhöfer","Islamic State","12 November 1940",,
"Metin Toker",,1924,"18 July 2002","Turkish journalist and writer, and son in law of President [[İsmet İnönü]]. Attended the [[1982 Bilderberg meeting]]."
"Leo Tolstoy",,"9 September 1828","20 November 1910",
"Hans Tolzin","Vaccine,Ebola,Spanish flu",1958,,"German journalist and author with a focus on vaccines and health."
"Ricky Tomlinson",,"26 September 1939",,
"Steve Topple",,,,"UK journalist who revealed how [[Portland Communications]] manufactured the #LabourCoup against [[Jeremy Corbyn]]."
"Bertil Torekull",,"16 October 1931",,"Swedish journalist who attended the [[1990 Bilderberg]]"
"Ola Tunander","Deep politics,Deep state,Deep event","19 November 1948",,"A Norwegian Academic and author of a lot of material relating to the Deep State."
"Tracy Twyman","Mind control,Knights Templars,Money,Hollywood/VIPaedophile,The Holy Grail,Rennes-le-Chateau,MKUltra","28 August 1978","July 2019","An investigator into claims of [[paedophilia in Hollywood]]. She was found dead in 2019. A posthumously released video details death threats made against her."
"Craig Unger",,"25 March 1949",,"Wrote an op-ed for the Boston Globe demanding answers from the 9/11 Commission on who gave permission for Saudi nationals to leave the United States."
"Mark Urban",,"26 January 1961",,
"Leon Uris",,"3 August 1924","21 June 2003","US author and propagandist for [[Israel]]. Probably made propaganda for the [[CIA]] as well."
"Douglas Valentine","Deep politics,CIA,War on Drugs,Phoenix Program,DEA",,,
"Dan van der Vat",,"28 October 1939",,
"Walter Veith","Secret society,Catholic Church,Freemasonry,Society of Jesus",1949,,
"Walter Veltroni",,"3 July 1955",,"Italian politician. His candidacy in the 2008 general elections obtained 33.17% of the votes, but failed to take the government."
"Charles Viar",,1952,,"US spook and author"
"Gore Vidal",,"3 October 1925","31 July 2012",
"Stephen Vines",,,,
"André Vltchek",,1963,"22 September 2020","Andre Vltchek is a philosopher, novelist, filmmaker and investigative journalist."
"Kurt Vonnegut",,"11 November 1922","11 April 2007",
"Carol Vorderman",,"24 December 1960",,
"Ed Vulliamy",,"1 August 1954",,
"Jackie Walker",,"10 April 1954",,
"James Warburg",,"18 August 1896","3 June 1969",
"John Ware",,,,
"R. Gordon Wasson",Psilocybin,"22 September 1898","23 December 1986",
"Ben J. Wattenberg",Terrorism,"26 August 1933","28 June 2015","Democratic Party [[Cold War]] hardliner that moved to neoconservatism during the 1970s."
"Whitney Webb","CIA,Zionism,VIPaedophile,US/Deep state,Permaculture,COVID-19/Purposes,Operation Warp Speed,Jeffrey Epstein/Affair","17 October 1992",,"Investigative journalist who has published many aspects of [[The Deep State]]"
"Alan J. Weberman","JFK Assassination","26 May 1945",,"Coauthored an important book on the [[JFK Assassination]]."
"George Weigel",,1951,,
"Tim Weiner",,"20 June 1956",,
"Alison Weir","Israel,Palestine","8 July 1951",,"Executive Director of [[If Americans Knew]]"
"Harold Weisberg","JFK Assassination","8 April 1913","21 February 2002",
"Eyal Weizman",,"July 1970",,
"Orson Welles",,"6 May 1915","10 October 1985",
"H. G. Wells","New world order","21 September 1866","13 August 1946","English science fiction writer and futurist"
"Diana West","Robert Malone,Soviet influence operations","8 November 1961",,
"John W. Whitehead","American fascism",1946,,
"Elie Wiesel",,"30 September 1928","2 July 2016",
"Leon Wieseltier",,"14 June 1952",,
"Simon Wiesenthal",,"31 December 1908","20 September 2005",
"John Wight",,,,
"Andy Wightman",,"29 May 1963",,
"George Will",,"4 May 1941",,"US political commentator, spoke at the [[Jerusalem Conference on International Terrorism]] on ""Calculating the Public Interest""."
"Paul Williams","Operation Gladio,Vatican City,Islamic State",,,
"Susan Williams","Dag Hammarskjöld",,,
"Peter Lamborn Wilson","Temporary autonomous zones",1945,,
"Naomi Wolf",COVID-19/Vaccine,"12 November 1962",,"American feminist widely criticised after dissenting from a lot of official narratives, subject of hit pieces including a 416 page book by [[Naomi Klein]]."
"Ernst Wolff","Financial system,The Great Reset,Central bank/Digital currency",1950,,"Financial journalist"
"Christian Wolmar",,"3 August 1949",,"British journalist, author, and railway historian."
"Patrick Wood",Technocracy,,,
"Lawrence Wright",,"2 August 1947",,
"Woodrow Wyatt",,"4 July 1918","7 December 1997","British Labour Party politician, author, journalist and broadcaster"
"Chester Yang",Academisation,"September 1970",,"Exposed the [[privatisation]] of state-owned schools in [[England]], and the role of [[Ofsted]] in converting them into academies."
"'Bat Ye'or'",,1933,,
"Yevgeny Yevtushenko",,"18 July 1933","1 April 2017",
"Fareed Zakaria",,"20 January 1964",,"[[Newsweek Editor]], first Indian Bilderberger, [[WEF AGM regular]], [[WEF YGL 2005]] ..."
"Michael Zantovsky",,"3 January 1949",,"Bilderberger Czech diplomat"
"Alfred de Zayas",,"31 May 1947",,
"Peter Zeihan",,"18 January 1973",,
"Howard Zinn",,"24 August 1922","27 January 2010","Pacifist historian who exposes the US empire"
"Émile Zola",,"2 April 1840","29 September 1902",
"Shoshana Zuboff",,,,
"Ingrid Rimland Zundel","The Holocaust","22 May 1936","12 October 2017",
"Slavoj Žižek",,"21 March 1949",,
