Page&nbsp;name,Born,Died,Summary,Description
"Hilary Jones","19 June 1953",,"Propagandist,Doctor,Big pharma/Lobbyist","British [[TV]] doctor. Works on [[ITV]] as one of the biggest promoters of the [[ON]] on [[Covid-19]] in [[Great Britain]]."
"Stephen Karanja",,"29 April 2021","Doctor,COVID-19/Premature death","Kenyan doctor who loudly said Covid-19 experimental vaccines ""should not be given"". Reportedly died a month later from ""COVID complications""."
"Leon Kass",,,"Philosopher,Doctor",
"Malcolm Kendrick",,,"Doctor,Science/Dissident","Scottish doctor and author. He is particularly known for his belief that belief that [[cholesterol]] does not cause [[cardiovascular disease]], but also has written extensively, and with humor, on a number of medical [[dogmas]]."
"Vanessa Kerry","31 December 1976",,Doctor,"Daughter of US Secretary of State [[John Kerry]]. Global Health advocate"
"Pierre Kory",,,"Doctor,COVID-19/Dissident","Founding member of the [[Front Line COVID-19 Critical Care Alliance]]"
"Bernard Kouchner","1 November 1939",,"Politician,Doctor","Bilderberg French politician, 3 times [[French Health minister]], founded [[Médecins Sans Frontières]] and [[Médecins du Monde]], attended  2005 [[pandemic planning]] exercise [[Atlantic Storm]]"
"Phil Krause",,,"Doctor,Civil servant","Outgoing high level civil servant at the [[FDA]]"
"Gottfried Lange",,,Doctor,
"Tess Lawrie",,,"Researcher,Doctor","Advocate of [[Ivermectin]]."
"Carola Lemne","27 March 1958",,"Doctor,Businessperson","Swedish business executive in private health care. Board member of the [[Wallenberg sphere]] [[Investor AB]]."
"Dean Lorich",,"10 December 2017","Doctor,Clinton body count","A US doctor who expressed dissatisfaction about the [[Clinton Foundation]], found dead in with a knife in his chest, declared a suicide"
"Jim Macgregor",,,"Author,Historian,Doctor,Revisionism",
"Baghdadi Mahmudi",1945,,"Politician,Doctor","Prime Minister of Libya from 2006 until NATO's Attack in 2011."
"Doc Malik",,,Doctor,
"Peter McCullough","29 December 1962",,Doctor,"Critic of [[COVID jabs]] who by April 2023 was posting that ""mRNA Off to a Bad Start but Future May be Brighter""."
"Larry McDonald","1 April 1935","1 September 1983",Doctor,"A US congressman who placed legislative pressure on the [[CFR]]. Died in [[Korean Air Lines Flight 007]]."
"Robert Mendelsohn","13 July 1926","5 April 1988",Doctor,"“Doctor-prescribed drugs of modern medicine kill more people than illegal street drugs.”"
"Josef Mengele","16 March 1911","7 February 1979",Doctor,
"Joseph Mercola","8 July 1954",,"Activist,Doctor,Dissident","Declared an enemy of the state as ""Covid disinformation dozen"" by US government"
