Group,Start,End,Description
"Kellogg School of Management",1908,,"Chicago business school"
"Kenyon College",1824,,
"Knox College",1837,,"Private liberal arts college in [[Illinois]]"
LAPD,,,
"La Salle University",1863,,"Catholic university in Philadelphia, Pennsylvania"
"Lawrenceville School",1810,,"One of the oldest and most expensive preparatory schools in the United States"
"Lawyers Committee for 911 Inquiry","17 July 2017",,"A organisation of professionals seeking legal accountability for the 
events of [[9-11]] and the prosecution of those responsible"
"Lehigh University","27 July 1865",,"Private university in [[Pennsylvania]]"
"Lehman Brothers",1850,2008,"The bank which collapsed in 2008, resulting - according to the [[official narrative]] - in the [[Global Financial Crisis]]."
"Lincoln University (Pennsylvania)",1854,,"Historically black university in Pennsylvania"
"Long Island University",1926,,"Private university in the U.S. state of New York."
"Loretto Academy",1923,,"Private [[Roman Catholic]] school in [[El Paso]], [[Texas]]"
"Los Angeles Times",,,"Aggressively promoted [[COVID-19 jabs]], and continues to be complicit in covering up the truth about the [[JFK/Assassination]]."
"Louisiana State University",1860,,"Expanded massively by governor [[Huey Pierce Long Jr.]] in 1930."
"Loyola University",1870,,"Chicago private Catholic university"
"Lumina Foundation",,,
"Lynde and Harry Bradley Foundation",1942,,
MSNBC,"15 July 1996",,
Mailchimp,,,"Automated email subscriber service starting to censor users."
"ManTech International Corporation",1968,,"ManTech is one of the U.S. government’s leading providers of technologies for ""national security"""
"Mansfield University of Pennsylvania",1857,,"a small public university in Pennsylvania"
"Marquette University","28 August 1881",,"Private Jesuit university in Milwaukee, Wisconsin."
"Marsh & McLennan",,,"Bush connected company. Hit on 11 September 2001.  Everybody present in the offices at the time of the attack died."
"Marshall University",1837,,"West Virginia university"
"Massachusetts Institute of Technology",,,
"Maxar Technologies",,,"Technology company with links to US intelligence."
"Mercer University",1833,,"Baptist university in the state of Georgia, USA"
Merck,1917,,"Big pharma with a long rap sheet of unethical practices"
"Merrill Lynch",,,
"Merritt College",1954,,"Public community college in Oakland, California."
"Middlebury College","1 November 1800",,
"Milton Academy",1798,,
"Mississippi College",,,
"Missouri State University",1905,,"Midwestern University"
Moderna,2010,,"Spooky tech company producing cure-all RNA vaccines"
"Morgan Guaranty Trust",,,"In 1959 [[J.P. Morgan]] merged with the [[Guaranty Trust Company]]"
"Morgan Stanley","16 September 1935",,
"Morgan State University",1867,,"Historically black Baltimore university."
"Motion Picture Association of America",,,
"Mount Holyoke College",1837,,"Exclusive Massachusetts women's college"
"Muhlenberg College",1848,,
Nanobiosym,2002,,"American nanotechnology company"
"National Center for Public Policy Research",1982,,
"National Democratic Institute",,,
"National Institute of Drug Abuse",,,"United States federal government research institute whose mission is to ""advance science on the causes and consequences of drug use and addiction and to apply that knowledge to improve individual and public health."""
"National Program Office","14 September 1982",1994,
"National Protection and Programs Directorate",2007,,
"National Resilience",2020,,
"New College of Florida",1960,,"Liberal arts college in [[Florida]]. In [[2023]], the state government overhauled its board of trustees in an attempt to transform the school into a ""beacon of [[conservative values]]."""
"New Mexico State University",1888,,"[[New Mexico]] university"
