Participant,Description
"Merit Janow","[[CFR]], [[TLC]], [[Bilderberg 2004]]. In 2009, she became a member of the International Advisory Council of the Chinese sovereign wealth fund."
"Vernon Jordan","Close friend of [[Bill Clinton]]. A member of the [[Bilderberg Steering committee]] who attended 34 [[Bilderberg meetings]]."
"Robert Kagan","Co-founder of the [[Project for the New American Century]]"
"John Kerr","Scottish businessman and diplomat, attended all Bilderbergs from 2004 up to 2016"
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Bert Koenders","[[International Crisis Group]], [[International Commission on Missing Persons]], [[UN]] Secretary-General' Special Representative in Ivory Coast from 2011 to 2013, founded the Parliamentary Network on the [[World Bank]]/[[International Monetary Fund]], President of the [[North Atlantic Treaty Organization]] Parliamentary Assembly and leader of its Socialist Group, member of the parliamentary hearing committee on the [[Srebrenica massacre]], Private secretary of [[Hans van den Broek]], tried to memory hole [[2015 Hawija bombing]] with [[Mark Rutte]] & Jeanine Hennis."
"Bruce Kovner","Single Bilderberg hedge fund billionaire. Described as ""one of the most powerful people in the country, culturally, financially, and politically."" and """"[[George Soros]]'s Right-Wing Twin""."
"Mustafa Koç","Turkish businessman. Attended all Bilderbergs from [[Bilderberg/2004|2004]] until his death in 2016"
"Henry Kravis","Like his wife, [[Marie-Josée Kravis]], a billionaire multi-Bilderberger"
"Marie-Josée Kravis","Like her husband, [[Henry Kravis]], a billionaire multi-Bilderberger"
"Paula Lehtomaki","Finnish politician who attended [[Bilderberg 2004]] as Minister for Foreign Trade and Development"
"Paavo Lipponen","Penta-Bilderberger, Prime Minister of Finland"
"Yongtu Long","Chief negotiator of China's accession to [[WTO]] in [[2001]]. Visitor to the [[2004 Bilderberg]]."
"Pedro M. Santana Lopes","Became [[Prime Minister of Portugal]] a month after attending the [[2004 Bilderberg]]"
"William Luti","Special Advisor for National Security Affairs to [[Dick Cheney]]. Attended the [[2004 Bilderberg|2004]] - [[2007 Bilderberg]]s"
"Kevin Lynch","Canadian Bilderberg banker businessman"
"Philippe Maria","Belgian royalty, regular Bilderberg"
"Jessica Mathews","Carnegie Endowment for International Peace President, Far heavier Bilderberg habit than her husband (a US general), former(?) Steering Committee member"
"William McDonough","CFR, TLC, 7 Bilderbergs, Group of Thirty, NY Fed Chairman.."
"Frank McKenna","Canadian businessman and money manager, former Ambassador to the US, 10 Bilderbergs spanning [[Bilderberg/1994|1994]] and [[Bilderberg/2013|2013]]"
"Cesare Merlini","Italian academic, [[Brookings Institute]]"
"Thierry de Montbrial","French deep politician with his own intelligence agency. Former serial Bilderberger"
"Mario Monti","Prime Minister of Italy. Bilderberg Steering committee. 27 Bilderbergs from [[Bilderberg/1983|1983]] to [[Bilderberg/2015|2015]]"
"Craig Mundie","Microsoft. Bilderberg Steering committee member."
"Egil Myklebust","Norwegian former [[Bilderberg Steering committee]]"
"Matthias Naß","Former Bilderberg steering committee. International correspondent for ''[[die Zeit]]''."
"Pauline Neville-Jones","BBC governor, Chair of the Joint Intelligence Committee"
"Indra Nooyi","Indra K. Nooyi. Chairman and Chief Executive Officer, PepsiCo."
"Andrzej Olechowski","Polish Finance Minister, Bilderberg Steering connittee"
"Jorma Ollila","[[Shell chairman]], [[Nokia CEO]], [[Bilderberg steering committee]], [[WEF]]"
"Tommaso Padoa-Schioppa","Italian Minister of Economy and Finances, Bilderberg steering committee"
"Leonidas Pantelides","Cypriot diplomat who attended the [[2004 Bilderberg]]"
"Corrado Passera","Italian Bilderberg banker"
"Richard Perle","""widely considered a core representative of the neoconservative political faction"""
"Marco Tronchetti Provera","Italian businessman who attended the [[1993 Bilderberg|1993]] and [[2004 Bilderberg]]s"
"Ralph Reed","""Preternaturally boyish spear carrier for the religious right"""
"Heather Reisman","Canadian former Bilderberg steering committee businesswoman, married to billionaire [[Gerald Schwartz]]."
"Eduardo Serra Rexach","[[Spanish Minister of Defence]] 1996-2000, joined the [[Integrity Initiative Spanish Cluster]]"
"Gianni Riotta","[[Transatlantic]] oriented Italian journalist and editor-in-chief"
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Dennis Ross","US diplomat, author, [[US Director of Policy Planning]] under [[GHWB]]"
"Eberhard Sandschneider","German Asia expert"
"Paolo Scaroni","European Round Table of Industrialists, Italian businessman, 7 Bilderbergs from [[Bilderberg/2003|2003]] to [[Bilderberg/2011|2011]]"
"Otto Schily","Attended the [[2004 Bilderberg]] as [[Federal Minister of the Interior of Germany]]. Argued ''against'' [[mandatory COVID jabs]] arguing that they were unconstitutional"
"Rockwell Schnabel","Bilderberg, CFR, US Ambassador to the EU"
"Rudolf Scholten","Austrian politician on the Bilderberg Steering committee"
"Jürgen Schrempp","former member of the [[Bilderberg Steering committee]]"
"Lilia Shevtsova","Moscow State Institute of International Relations, 5 Bilderbergs from [[Bilderberg/1999|1999]] to [[Bilderberg/2004|2004]]"
"Sławomir Sikora","Polish Bilderberg banker, [[TLC]]"
"Domenico Siniscalco","[[Morgan Stanley]], 4 Bilderbergs, Italian politician"
