,"Has historycommons",Description
"Federal Election Commission",http://www.historycommons.org/entity.jsp?entity=federal_election_commission_1,
"Federal Emergency Management Agency",http://www.historycommons.org/entity.jsp?entity=federal_emergency_management_agency,
"Financial Stability Board",http://www.historycommons.org/entity.jsp?entity=financial_stability_board_1,"An international body that monitors and makes recommendations about the [[global financial system]]."
"Ford Foundation",http://www.historycommons.org/entity.jsp?entity=ford_foundation_1,"In addition to its own billionaire agenda, also known to have been $$$ middleman for covert [[CIA]] funding."
France,http://www.historycommons.org/entity.jsp?entity=france,"A European nation, former colonial power, permanent seat on the [[UNSC]]"
GCHQ,http://www.historycommons.org/entity.jsp?entity=government_communications_headquarters_1,"The UK equivalent of the NSA, which carries out mass surveillance on a lot of the world's internet traffic"
"GeoMiliTech Consultants Corporation",http://www.historycommons.org/entity.jsp?entity=geomilitech_consultants_corporation,
"Georgetown University",http://www.historycommons.org/entity.jsp?entity=georgetown_university_1,"The #1 spooky US university"
Germany,http://www.historycommons.org/entity.jsp?entity=germany,"""The economic powerhouse of [[Europe]]"" - [[Germany]] dominates the [[European Union]]."
Gestapo,http://www.historycommons.org/entity.jsp?entity=gestapo_1,
"Giuliani Partners",http://www.historycommons.org/entity.jsp?entity=giuliani_partners_1,
"Goldman Sachs",http://www.historycommons.org/entity.jsp?entity=goldman_sachs_1,
Google,http://www.historycommons.org/entity.jsp?entity=google_1,"Global Internet/Skynet conglomerate"
Greece,http://www.historycommons.org/entity.jsp?entity=greece_1,"""In 2006... the third biggest arms importer after [[China]] and [[India]]."""
Greenpeace,http://www.historycommons.org/entity.jsp?entity=greenpeace_1,"An NGO focused on combating [[climate change]]. Has a very hierarchical organizational structure and is funded by [[Ted Turner]] and [[Rockefeller Brothers Fund]] among others."
Halliburton,http://www.historycommons.org/entity.jsp?entity=halliburton_1,"Murky US PMC"
"Henry Jackson Society",http://www.historycommons.org/entity.jsp?entity=henry_jackson_society_1,"A British neocon  political action committee supported by key US neocons and by two of David Cameron's closest advisers."
"Huffman Aviation",http://historycommons.org/entity.jsp?entity=huffman_aviation,"Florida spooky flying school with connections to both [[CIA drug trafficking]] and [[9-11]]."
IMF,http://www.historycommons.org/entity.jsp?entity=international_monetary_fund,
Indonesia,http://www.historycommons.org/entity.jsp?entity=indonesia_1,"A large nation in South East Asia"
"Institute for Justice",http://www.historycommons.org/entity.jsp?entity=institute_for_justice_1,
"Intelligence and Security Committee of Parliament",http://www.historycommons.org/entity.jsp?entity=intelligence_and_security_committee_1,"Nominal overseer the UK's main intelligence intelligence agencies such as MI5, MI6, GCHQ, JIC, DIS. Probably completely captured."
"Internal Revenue Service",http://www.historycommons.org/entity.jsp?entity=internal_revenue_service,"The US government agency responsible for collecting taxes and the administration of the Internal Revenue Code."
"International Crisis Group",http://www.historycommons.org/entity.jsp?entity=international_crisis_group_1,"Soros-funded, Bilderberger-staffed group that is ""working to prevent conflict worldwide."""
"International Labour Organization",http://www.historycommons.org/entity.jsp?entity=international_labour_organization_1,
KBR,http://www.historycommons.org/entity.jsp?entity=kbr_1,
"Kaupthing Bank",http://www.historycommons.org/entity.jsp?entity=kaupthing_bank_1,"Icelandic bank where the government did not guarantee for assets in branches abroad."
Kuwait,http://www.historycommons.org/entity.jsp?entity=kuwait_1,"Kuwait has the 6th largest oil reserves of any nation state."
"Kuwaiti-American Corporation",http://www.historycommons.org/entity.jsp?entity=kuwait_american_corporation___kuwam__1,"A spooky group which between 1993 and 1999 held a controlling share of Securacom."
"Le Cercle",http://www.historycommons.org/entity.jsp?entity=le_cercle_1,"A [[deep state milieu]] set up around the same time as the [[Bilderberg]], but smaller & far more secretive, attended especially by [[spooks]], [[deep politicians]] and [[editor]]s. Members promote their hawkish agenda by otherwise subverting the [[democratic]] process, apparently brokering [[weapons deal]]s and possibly setting up [[false flag]] attacks. Their war making is also ideological - distributing [[propaganda]] to stoke [[fear]] of [[communism]], promoting the ""[[war on terror]]"" etc."
"Liberty Lobby",http://www.historycommons.org/entity.jsp?entity=liberty_lobby_1,
"Library of Congress",http://www.historycommons.org/entity.jsp?entity=library_of_congress_1,
Libya,http://www.historycommons.org/topic.jsp?topic=country_libya,"Libya has larger proven oil reserves than any other African nation, ranking 9th in the world. It was provided with a ''lot'' of bomb making equipment in the late [[1970s]] in the [[Arms for Libya]] clandestine weapons deal. [[NATO]] airstrikes killed 60,000 Libyan civilians in 2011."
"Los Angeles Times",http://www.historycommons.org/entity.jsp?entity=los_angeles_times,"Aggressively promoted [[COVID-19 jabs]], and continues to be complicit in covering up the truth about the [[JFK/Assassination]]."
MI5,http://www.historycommons.org/entity.jsp?entity=uk_security_service,"MI5 (Military Intelligence, Section 5), is the United Kingdom's domestic counter-intelligence and security agency and is part of its core in the main British domestic intelligence service."
MI6,http://www.historycommons.org/entity.jsp?entity=uk_secret_intelligence_service,"British foreign secret intelligence service."
"Massachusetts Institute of Technology",http://www.historycommons.org/entity.jsp?entity=massachusetts_institute_of_technology_1,
"Metropolitan Police",http://www.historycommons.org/entity.jsp?entity=metropolitan_police_1,
"Morgan State University",http://www.historycommons.org/entity.jsp?entity=morgan_state_university_1,"Historically black Baltimore university."
NATO,http://www.historycommons.org/entity.jsp?entity=north_atlantic_treaty_organization,"The world's largest military alliance. ""Take five broken empires, add the sixth one later, and make one big neo-colonial empire out of it all."""
NIST,http://www.historycommons.org/entity.jsp?entity=national_institute_of_standards_and_technology,"Now infamous for their attempt to cover-up the truth of the 9-11 controlled demolitions."
"National Archives and Records Administration",http://www.historycommons.org/entity.jsp?entity=national_archives_and_records_administration_1,
"National Coalition for Peace through Strength",http://www.historycommons.org/entity.jsp?entity=coalition_of_peace_through_strength_1,
"National Program Office",http://www.historycommons.org/entity.jsp?entity=national_program_office_1,
"National Security Agency",http://www.historycommons.org/entity.jsp?entity=national_security_agency,"""No Such Agency"". Spook agency working closely with Silicon Valley"
"Naval War College",http://www.historycommons.org/entity.jsp?entity=naval_war_college_1,
Nicaragua,http://www.historycommons.org/entity.jsp?entity=nicaragua_1,
"North Carolina State University",http://www.historycommons.org/entity.jsp?entity=north_carolina_state_university_1,"Over 50 NC State alumni have achieved the rank of Brigadier General or higher in the United States military."
"Nuclear Regulatory Commission",http://www.historycommons.org/entity.jsp?entity=nuclear_regulatory_commission_1,
"Nuclear Threat Initiative",http://www.historycommons.org/entity.jsp?entity=nuclear_threat_initiative_1,
