Page&nbsp;name,Started,Location,Alumni,Description
"Queen's College London",1848,,3,"Prestigious English girls school."
"Robert College",1863,"Turkey,Istanbul",20,"A long established school with many [[Turkish Bilderbergers]] among its alumni."
"Rokeby School",,London,1,
"Rugby School",,,11,
"Salem Castle School",1920,"Germany,Baden-Württemberg",2,"One of the most elite schools in Europe."
"Sevenoaks School",,"United Kingdom,Kent,Sevenoaks",2,
"Sidwell Friends School",1883,"Washington DC,Maryland,D.C,Bethesda",10,"US deep state connected school"
"St. Albans School",1909,"US,Washington DC",12,"Upper class school for boys in Washington DC"
"St. Bernard's School",1904,,2,
"Stowe School",1923,,8,
"Stuyvesant High School",1904,"New York",3,"Public high school in New York City ranking among the top schools in the nation. Offering offer [[Tuition payments|tuition]]-free accelerated schooling to city residents."
"Suffield Academy",1833,Connecticut,2,
"Sydney Grammar",1854,"Australia,Sydney,New South Wales",4,"Sydney establishment school with influential old boys network."
"Taft School",1890,"US,Connecticut",8,"New England private boarding school."
"Tonbridge School","1553 <sup>JL</sup>","United Kingdom,Kent",3,"Kent boarding school for the British ruling class"
"Warwick School","914 <sup>JL</sup>",,2,"Very old English school"
"Wellington College",1859,"Berkshire,UK",8,
"Westminster School",,,13,
"Winchester College",,,26,
"Wycombe Abbey",1896,"United Kingdom,Buckinghamshire,High Wycombe",1,
"Xavier High School",1847,"New York,Manhattan",2,"Jesuit high school for boys in the Chelsea neighborhood of Manhattan, New York City."
