&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Type,Date,Author(s),Subject(s),Description
"File:Port Arthur Massacre-A Critical Study.pdf",book,2006,"Carl Wernerhoff","Port Arthur Massacre",
File:Propaganda.pdf,book,1928,"Edward Bernays","Propaganda,Public relations,Advertising","A seminal work on the systematic manipulation of public opinion."
"File:Reality Denial.pdf",book,2012,"Edward S. Herman,David Peterson","War,Steven Pinker","A critique of Steven Pinker's apologetics for Western Imperial violence in his much acclaimed 2011 book ''The Better Angels of Our Nature: Why Violence Has Declined''"
"File:Red Symphony.pdf",book,,"Josif Landowsky","The Bolsheviks,Adolf Hitler",
"File:Report from Iron Mountain.pdf",book,1967,"Leonard Lewin",War,"A precient analysis of why war is considered necessary by the power-brokers of the western world"
"File:Rogue Agents (3rd edition, 2011, full).pdf",book,2011,"David Teacher","Le Cercle,European Union,Cold War,The 61,Deep state milieu","A book about the activities of the covert European groupings responsible for the realisation of the European Union between the end of World War II and the mid 1990's."
"File:Rogue Agents (4th edition, 2015, full).pdf",book,2014,"David Teacher","Le Cercle,European Union,Cold War,The 61,Deep state milieu","A book about the activities of the covert European groupings responsible for the realisation of the European Union between the end of World War II and the mid 1990's"
"File:Rogue Agents - the Cercle and the 6I in the Private Cold War 1951 - 1991 by David Teacher (5th edn, 2017).pdf",book,2017,"David Teacher","Le Cercle,European Union,Cold War,The 61,Deep state milieu","A book about the activities of the covert European groupings responsible for the realisation of the European Union between the end of World War II and the mid 1990's."
"File:Secret Power.pdf",book,1996,"Nicky Hager","UKUSA,Sinking of the Rainbow Warrior","A detailed account of how the integration of New Zealand into the UKUSA global signals interception system was achieved with neither the knowledge not consent of the country's senior politicians - in particular Prime minister David Lange who wrote the foreword to this book. It also deals with the infamous Rainbow Warrior incident in detail"
"File:September 11 Commission Report.pdf",book,,Anonymous,"9-11,9-11/Israel did it","An anonymously authored ebook purporting to explain the motivation, genesis and execution of the 9/11 attacks."
"File:Solving 9-11.pdf",book,"12 April 2012","Christopher Bollyn","9-11/Israel did it",
"File:Srebrenica massacre.pdf",book,2011,"Edward S. Herman,Phillip Corwin,George Bogdanich,Tim Fenton,Jonathan Rooper,George Szamuely,Michael Mandel,Philip Hammond (Ac)","Srebrenica Massacre","Forensic examination of the event that has come to be known as ""The Srebrenica Massacre"" in the western mainstrean narrative of the break-up of the former Yugoslavia"
"File:Stolen Identity.pdf",book,2007,"Mikolaus Gruner","The Holocaust,Elie Wiesel","A book by Buchenwald survivor Nikolaus Grüner (A-7713): ""... to expose ""Elie Wiesel"" who took my friend Lazar Wiesel's tattooed Number from Auschwitz A-7713, without being registered in Auschwitz. This spineless profiteer turned the graves of Auschwitz Birkenau - into an industry and himself into an ""impostor"" of the worst kind."""
File:Targeting-israeli-apartheid.pdf,book,"January 2012","Tom Anderson,Georgia Clough,Therezia Cooper,Jack Curry,Pete Jones","Israel,Palestine",
"File:The Big Breach.pdf",book,2001,"Richard Tomlinson","MI6,Diana Spencer/Premature death","Ex-MI6 officer Richard Tomlinson tells his story - of particular interest in what he has to say about the death of Diana Pricess of Wales. The UK authorites made strenuous efforts to prevent publication of the book and Tomlinson was subjected to serious harassment and terms of imprisonment"
"File:The Catholic Orangemen of Togo.pdf",book,"12 January 2009","Craig Murray","Tim Spicer,Africa,Ghana,Jerry Rawlings,PMC",
"File:The Controversy of Zion.pdf",book,1978,"Douglas Reed","Zionism,Judaic power,Judaic history","A comprehensive survey of Judaic history from its origins to its 'revolutionary Zionism' manifestations in the tragedies of the late 19th and 20th centuries"
"File:The Federal Reserve conspiracy by Antony C Sutton.pdf",book,,"Antony Sutton","US/Federal Reserve,The Money Trust,Money/Creation,Money/Fractional-reserve banking","Historical perspectives on the [[money trust]] including critique of [[Karl Marx]]"
"File:The Fluoride Deception Preview.pdf",Book,"7 March 2006","Christopher Bryson","Water Fluoridation,Water/Fluoridation","''This is a preview PDF, which includes only the first 92 pages'' of this well researched and well referenced expose of water fluoridation in the USA. Bryson draws on many interviews with scientists, and archival research in places such as the newly opened files of the [[Manhattan Project]] and the [[Atomic Energy Commission]]. The book reveals how and why water was ever fluoridated, and some of the dangers of this practice."""
"File:The Franklin Cover-Up.pdf",book,1992,"John DeCamp","The Pedophocracy",
"File:The Holocaust Industry.pdf",book,"20 July 2000","Norman Finkelstein","The Holocaust","Devastating criticism of the way in which [[Jewish]] organisations use their [[Official Narrative]] of ""[[The Holocaust]]"" to extort money from the alleged perpetrators and of those who weren't sufficiently focused on that extortion"
"File:The International Jew.pdf",book,,"Henry Ford","Judaic power",
"File:The Jews-Hilaire Belloc.pdf",book,1922,"Hilaire Belloc",Jew,"At the time of its publication in the [[1920s]], considered a seminal contribution to understanding the role of the Jews in western society."
"File:The Leuchter Reports.pdf",book,"October 2005","Robert Faurisson,Germar Rudolf,Fred Leuchter","The Holocaust","Three technical reports on the alleged existence and operation of homicidal gas chambers at concentration camps in Germany and Poland during WWII."
