Page&nbsp;name,"Has deathPlace"
"Al Burt","Florida,Jacksonville"
"Erhard Busek","13 March 2022"
"George H. W. Bush","United States,Texas,Houston"
"Jonathan James Bush","United States,Florida"
"Prescott Bush","New York"
"Samuel Bush","Ohio,Columbus"
"Jacques de Bourbon Busset",Paris
"Adam Butler","United Kingdom,Warwickshire,UK,Lighthorne"
"Rab Butler","United Kingdom,Great Yeldham"
"Smedley Butler","United States,Pennsylvania,Philadelphia"
"Anthony Buzzard","Surrey,West Clandon,UK"
"Peter van der Byl","South Africa,Western Cape,Caledon"
"Robert Byrd","United States,Virginia,Merrifield"
"James Byrnes","United States,South Carolina"
"Georges Bérard-Quélin","France,Paris"
"Pierre Bérégovoy",Nevers
"Francisco Caamaño","San Jose de Ocoa"
"Charles P. Cabell","Virginia,Arlington"
"John Moors Cabot",US
"Marcel Cadieux","US,Florida,Pompano Beach"
"Alexander Cadogan","London,United Kingdom,Westminster"
"Ihsan Sabri Caglayangil","Turkey,Ankara"
"Alfred Cahen","Belgium,Brussels"
"Joe Cahill","Northern Ireland,Belfast"
"Richard Cain","US,Chicago,Illinois"
"John Cairncross","United Kingdom,Herefordshire,UK"
"David Cairns","London,United Kingdom,Bloomsbury"
"Luigi Calabresi",Milan
"Luigi Caligaris",Rome
"Robert Calkins","US,Maryland,Silver Spring"
"James Callaghan","East Sussex,Ringmer,UK"
"Oscar Callaway","Texas,Comanche"
"Roberto Calvi","London,UK"
"Kiki Camarena","Mexico,Guadalajara,Jalisco"
"Clyde Cameron","Australia,South Australia,Tennyson"
"Ewen Cameron","New York,United States,Lake Placid"
"Joseph Campbell","Florida,Sarasota"
"Henry Campbell-Bannerman","London,United Kingdom,10 Downing Street"
"Louis Camu","Belgium,Brussels"
"Angelos Canellopoulos","New York,US"
"Ralph J. Canine","Washington DC"
"Giampiero Cantoni","Italy,Rome"
"Al Capone","United States,Florida,Palm Island"
"Umberto Cappuzzo","Italy,Rome"
"Jack Caravelli",US
"John Carbaugh","US,Cleveland Clinic"
"Hugh Carey","New York,United States,Shelter Island"
"Antonio Cariglia","Italy,Pistoia,Tuscany"
"Guido Carli","Italy,Spoleto"
"George Carlin","United States,California,Santa Monica"
