Person,"Bilderberg Meetings","Munich Security Conferences",Description
"Ronald Grierson",4,1,"Spooky financier/businessman"
"Horst Teltschik",4,14,"Tri-Bilderberger [[chair of the Munich Security Conference]] 1999-2008"
"Graham Allison",4,5,"Attended the [[Bilderberg]] in [[Bilderberg/2007|2007]] after a 33 year break. First attended, as a speaker, in [[Bilderberg/1970|1970]], aged 30. Multiple deep state connections."
"Ursula von der Leyen",4,9,"Bilderberger [[President of the European Commission]] promoting [[Vaccine passports]]"
"Karl Kaiser",4,12,"German academic and contact of [[Henry Kissinger]]. Spoke at 3 of the 4 Bilderbergs he attended"
"Karel Schwarzenberg",4,9,"Deep state connected Czech diplomat and politician, [[MSC regular]]"
"Kurt Lauk",4,15,"Bilderberg businessman and politician, advisor to [[Angela Merkel]], [[heavy Munich Security Conference habit]]"
"William Burns",4,7,"Poly Bilderberger US diplomat, [[US/Deputy Secretary of State]]"
"Jim Hoagland",4,3,"US journalist whose Deep state connections include the [[CFR]], [[Hoover Institution]], [[Institute for Strategic Dialogue]] and
4 visits to the [[Bilderberg]]"
"Richard Burt",4,10,"[[US Deep state]] operative who took part in the discussion about ""terrorism"" at the [[1986 Bilderberg]]. Founded [[Diligence]]"
"Otto Schily",4,2,"Attended the [[2004 Bilderberg]] as [[Federal Minister of the Interior of Germany]]. Argued ''against'' [[mandatory COVID jabs]] arguing that they were unconstitutional"
"Wolfgang Reitzle",3,9,"German manager in the automotive industry, including BMW and Ford.Chairman of the Advisory Council of the [[Munich Security Conference]]."
"Eckart von Klaeden",3,11,"Triple Bilderberg German politician"
"Dambisa Moyo",3,1,"Goldman Sachs, World Bank, double Bilderberger, WEF Young Global Leader, Baroness"
"Bernard Émié",3,4,"Attended the [[Bilderberg/2018|2018]] & [[2022 Bilderberg]]s as [[DGSE Director]]"
"Charles Boyd",3,3,"3 Bilderbergs, CFR, husband of [[Jessica Mathews]]"
"Martti Ahtisaari",3,2,"10th President of Finland, UN Commissioner for Namibia, 3 Bilderbergs"
"Anders Fogh Rasmussen",3,12,"Bilderberger, ex Danish PM, ex-Secretary General of NATO."
"Roland Koch",3,1,"German politician"
"Teija Tiilikainen",3,6,"Finnish security bureaucrat working to push Finland into [[NATO]]."
"Peter Orszag",3,1,"Tri-Bilderberger US [[deep state operative]] who wrote a book for the [[Brookings Institution]] about [[9/11]]. [[Council on Foreign Relations]], [[Citigroup]], [[Lazard Frères]]"
"Brent Scowcroft",3,3,"Bush family friend, twice National Security Advisor"
"Édouard Philippe",3,1,"Attended the [[2016 Bilderberg]]. Became [[Prime Minister of France]] in 2017."
"François-Philippe Champagne",3,1,"Canadian Bilderberger politician, lawyer"
"Gijs de Vries",3,1,"Dutch ""[[terror expert]]"" [[WEF/Global Leaders for Tomorrow 1998]]..."
"Hubert Védrine",3,1,"French Bilderberger politician"
"Daniel Yergin",3,3,"US Bilderberger economist"
"Timothy Garton Ash",3,6,"UK historian, Ditchley Governor with other connections. Presented a paper to the [[1989 Bilderberg]]. Subsequently attended two more, over a span of 30 years."
"Wolfgang Schmidt",2,5,"German Chancellor ""[[Olaf Scholz]]’s shadow foreign minister."""
"Wolfgang Schäuble",2,5,"German [[Bilderberger]], [[MSC]], [[WEF AGM]], [[lawyer]] and [[politician]]"
"Didier Reynders",2,1,"Belgian FM/European Commissioner for Justice accused of corruption"
"Anne Lauvergeon",2,4,"Double Bilderberg French businesswoman. Many directorships"
"Kay Bailey Hutchison",2,2,"As ambassador to NATO said US prepared to consider a military strike to destroy Russian missiles."
"Malcolm Rifkind",2,6,"British Conservative politician with many deep state connections"
"Magdalena Andersson",2,2,"Attended the [[2016 Bilderberg]] as [[Swedish finance minister]]. Supporter of [[the Great Reset]] who was briefly [[Prime Minister of Sweden]]."
"Josef Joffe",2,12,"Publisher-editor of ''[[Die Zeit]]''"
"Elizabeth Economy",2,3,"US spook, WEF"
"Ashley Tellis",2,3,"CFR Bilderberg academic"
"Murat Yetkin",2,1,"Turkish Bilderberg editor"
"David Hannay",2,1,"UK diplomat, [[Ditchley Governor]], attended 2 Bilderbergs in the 1990s"
"David Lammy",2,2,"English [[Labour Party]] politician, [[WEF/GLT/2002]], publicly apologised for nominating [[Jeremy Corbyn]] for Labour leader"
"Joe Kaeser",2,10,"German businessman Bilderberger"
"John Vinocur",2,1,"US editor/journalist who attended [[Bilderberg/2005]] and [[Bilderberg/2006]]."
"Sam Nunn",2,9,"USDSO? Chair of the Senate Armed Services Committee, founded the [[Nuclear Threat Initiative]], 2 [[Bilderberger]]s, participated in both [[Operation Dark Winter]] & [[A Spreading Plague]]"
"Avril Haines",2,1,"""The proverbial wolf in sheep’s clothing"". Possible central figure in several major psy-ops, including [[Russiagate]] and [[COVID-19]]."
"Alexander Stubb",2,3,"Finnish top politician. At university, a [[CIA]] recruiter ""put her claws into"" him, and he kept his contact with agency people since then. He was selected a [[YGL 2009]]. Heavy [[WEF annual meeting]] habit. He attended the [[2015 Bilderberg meeting]]."
"Pierre Lellouche",2,6,"French politician"
"Hikmet Çetin",2,4,"Turkish [[transatlantic]] politician"
"Dmytro Kuleba",2,3,"Ukrainian Minister of Foreign Affairs. In April 2023, Kuleba wrote an article in ''[[Foreign Affairs]]'', the house organ of the [[Council on Foreign Relations]], on Why NATO Must Admit Ukraine ""sooner rather than later""; He then attended the May [[2023 Bilderberg meeting]]."
"Dora Bakoyannis",2,4,"Double Bilderberg Greek politician"
