Page&nbsp;name,"Has religion"
"Tom Watson","Church of England"
"James G. Watt",Pentecostal
"Philip Watts","Church of England"
"Steve Webb",Christian
"William Webster","Christian Science"
"George Weidenfeld",Jew
"Sanford I. Weill",Jew
"Caspar Weinberger","Episcopal Church"
"Anthony Weiner",Jew
"Harvey Weinstein",Jew
"Kenneth Weinstein",Jew
"Justin Welby","Church of England"
"Paul Wellstone",Jew
"Catherine West",Quakers
"Peter Westmacott","Church of England"
"Paul Weyrich","Melkite Greek Catholic"
"Edward Douglass White","Roman Catholicism"
"John C. Whitehead","Episcopal Church"
"William Whitelaw","Church of Scotland"
"Christine Todd Whitman",Presbyterianism
"Marina von Neumann Whitman",Jew
"Faith Ryan Whittlesey","Roman Catholicism"
"Ann Widdecombe","Roman Catholicism"
"Joko Widodo","Sunni Islam"
"Simon Wiesenthal",Jew
"Einat Wilf",Atheist
"Juliana Wilhelmina","Dutch Reformed Church"
"Shirley Williams","Roman Catholicism"
"Harold Wilson",Congregationalism
"Malcolm Wilson","Roman Catholicism"
"Woodrow Wilson",Presbyterianism
"Elizabeth Windsor","Church of England"
"Orde Wingate","Church of England"
"W. Willard Wirtz",Methodism
"Jacob Wohl",Jew
"Karol Wojtyła",Catholic
"Salomon Chertorivski Woldenberg",Jew
"James Wolfensohn",Jew
"Paul Wolfowitz",Jew
"Edward Wood",Anglo-Catholic
"Shaun Woodward","Church of England"
"Fiona Woolf","Church of England"
"Ron Wright",Christian
"Christian Wulff","Roman Catholicism"
"David Wurmser",Jew
"Meyrav Wurmser",Jew
"Ron Wyden",Jew
"Jacobus Frederick van Wyk",Christian
"Manfred Wörner",Protestantism
"Malcolm X","Sunni Islam"
