Page&nbsp;name,Description
"Isabel Oakeshott","UK [[COVID-19 dissident]], possible [[Cold War II]] connections"
"Christian Perronne","Former leader of the French vaccine committee on the [[High Council on Public Health]]. A fervent and well informed [[COVID dissident]]."
"Nikolay Platoshkin","Diplomat expelled from the USA, later arrested by Russian authorities for COVID-protests."
"Martin Sellner","Right wing activist from Austria"
"Stephanie Seneff","Senior research scientist at [[MIT]] who has warned urgently against [[glyphosate]] and mRNA-based [[COVID vaccines]]."
"Kate Shemirani","UK activist and former nurse."
"Gurcharan Singh","Activist from the UK."
StandupX,"Protest movement that formed during the Covid lockdowns in the UK."
"Alex Stein","US comedian known for his vaccine rap at Dallas City Hall."
"Stephan Steins","Political activist, called for general strike in Germany in December 2020.<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup>"
"Astrid Stuckelberger","Swiss scientist and [[Covid-dissident]]. ""I just explain, with science. About the lies, the corruption, the propaganda… And about the harms of the vaccines."""
"Cristian Terheș","Romanian [[MEP]] and [[Covid-19 dissenter]]"
"Laura Lynn Tyler Thompson","Canadian activist and candidate from British Columbia"
"Riley Waggaman","US/Russian writer with a focus on Geopolitics and Covid."
"Alan Watt","Dissident podcaster who died suddenly in March 2021 after prominent criticism of the COVID-19 Official narrative"
"Wolfgang Wodarg","German doctor in the forefront in the battle against the Covid-19 deep event"
"Michael Yeadon","Pfizer Chief Scientific Officer who warned very strongly against the experimental COVID injections"
"Maria Zeee",
"Zev Zelenko","A New York doctor who has treated coronavirus patients using hydroxychloroquine with high success rate"
